"subject","predicate","object"
"http://dbpedia.org/resource/Apache_National_Forest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Apache_National_Forest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatProtectedAreasOfCatronCounty,NewMexico"
"http://dbpedia.org/resource/Apache_National_Forest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Apache_National_Forest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Apache_National_Forest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Apache_National_Forest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Apache_National_Forest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Area108497294"
"http://dbpedia.org/resource/Apache_National_Forest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Apache_National_Forest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Apache_National_Forest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatProtectedAreasOfGreenleeCounty,Arizona"
"http://dbpedia.org/resource/Apache_National_Forest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Apache_National_Forest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Apache_National_Forest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatProtectedAreasOfApacheCounty,Arizona"
"http://dbpedia.org/resource/Apache_National_Forest","http://www.w3.org/2000/01/rdf-schema#label","Apache National Forest"
"http://dbpedia.org/resource/Apache_National_Forest","http://www.w3.org/2000/01/rdf-schema#comment","Apache National Forest was established by the U.S. Forest Service in Arizona and New Mexico on July 1, 1908, with 1,302,711 acres (5,271.88 km2) from portions of Black Mesa National Forest. In 1974 the entire forest was administratively combined with Sitgreaves National Forest to create Apache-Sitgreaves National Forests. The New Mexico section is now administered by the Gila National Forest. The area of the former Apache National Forest covers most of Greenlee County, Arizona (excepting the southernmost part of the county), southern Apache County, Arizona, and part of western Catron County, New Mexico. The former Apache is much the larger than the former Sitgreaves. As of 30 September 2008, its area was 1,813,601 acres (733,938 ha), representing 68.9% of the combined Apache–Sitgreaves tot"
"http://dbpedia.org/resource/Apache_National_Forest","http://dbpedia.org/property/name","Apache National Forest"
"http://dbpedia.org/resource/Apache_National_Forest","http://www.w3.org/2003/01/geo/wgs84_pos#lat",33.58333206176758
"http://dbpedia.org/resource/Apache_National_Forest","http://www.w3.org/2003/01/geo/wgs84_pos#long",-109.0838851928711
"http://dbpedia.org/resource/Apache_National_Forest","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Apache_National_Forest_(5532039951).jpg"
"http://dbpedia.org/resource/Apache_National_Forest","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Apache_National_Forest_(5532623292).jpg"
"http://dbpedia.org/resource/Apache_National_Forest","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Apache-Sitgreaves_National_Forests"
"http://dbpedia.org/resource/Apache_National_Forest","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Protected_areas_of_Catron_County,_New_Mexico"
"http://dbpedia.org/resource/Apache_National_Forest","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Protected_areas_of_Greenlee_County,_Arizona"
"http://dbpedia.org/resource/Apache_National_Forest","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Former_National_Forests_of_Arizona"
"http://dbpedia.org/resource/Apache_National_Forest","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Protected_areas_of_Apache_County,_Arizona"
"http://dbpedia.org/resource/Apache_National_Forest","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Former_National_Forests_of_New_Mexico"
"http://dbpedia.org/resource/Apache_National_Forest","http://dbpedia.org/ontology/wikiPageID",9981515
"http://dbpedia.org/resource/Apache_National_Forest","http://dbpedia.org/ontology/wikiPageRevisionID",1121717813
"http://dbpedia.org/resource/Apache_National_Forest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Apache-Sitgreaves_National_Forests"
"http://dbpedia.org/resource/Apache_National_Forest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Park_Ranger"
"http://dbpedia.org/resource/Apache_National_Forest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Springerville,_Arizona"
"http://dbpedia.org/resource/Apache_National_Forest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Apache-Sitgreaves_National_Forests"
"http://dbpedia.org/resource/Apache_National_Forest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blue_Range_Wilderness"
"http://dbpedia.org/resource/Apache_National_Forest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greenlee_County,_Arizona"
"http://dbpedia.org/resource/Apache_National_Forest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arizona"
"http://dbpedia.org/resource/Apache_National_Forest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Catron_County,_New_Mexico"
"http://dbpedia.org/resource/Apache_National_Forest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Wilderness_Preservation_System"
"http://dbpedia.org/resource/Apache_National_Forest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mount_Baldy_Wilderness"
"http://dbpedia.org/resource/Apache_National_Forest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Protected_areas_of_Catron_County,_New_Mexico"
"http://dbpedia.org/resource/Apache_National_Forest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Forest_Service"
"http://dbpedia.org/resource/Apache_National_Forest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Black_Mesa_National_Forest"
"http://dbpedia.org/resource/Apache_National_Forest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wilderness_area"
"http://dbpedia.org/resource/Apache_National_Forest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clifton,_Arizona"
"http://dbpedia.org/resource/Apache_National_Forest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Protected_areas_of_Greenlee_County,_Arizona"
"http://dbpedia.org/resource/Apache_National_Forest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Former_National_Forests_of_Arizona"
"http://dbpedia.org/resource/Apache_National_Forest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Apache_National_Forest_(5532039951).jpg"
"http://dbpedia.org/resource/Apache_National_Forest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Escudilla_Wilderness"
"http://dbpedia.org/resource/Apache_National_Forest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alpine,_Arizona"
"http://dbpedia.org/resource/Apache_National_Forest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Protected_areas_of_Apache_County,_Arizona"
"http://dbpedia.org/resource/Apache_National_Forest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sitgreaves_National_Forest"
"http://dbpedia.org/resource/Apache_National_Forest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gila_National_Forest"
"http://dbpedia.org/resource/Apache_National_Forest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bear_Wallow_Wilderness"
"http://dbpedia.org/resource/Apache_National_Forest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Former_National_Forests_of_New_Mexico"
"http://dbpedia.org/resource/Apache_National_Forest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Apache_County,_Arizona"
"http://dbpedia.org/resource/Apache_National_Forest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Forest_History_Society"
"http://dbpedia.org/resource/Apache_National_Forest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Mexico"
"http://dbpedia.org/resource/Apache_National_Forest","http://dbpedia.org/ontology/wikiPageExternalLink","https://foresthistory.org/wp-content/uploads/2017/01/National-Forests-of-the-U.S.pdf"
"http://dbpedia.org/resource/Apache_National_Forest","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.foresthistory.org/"
"http://dbpedia.org/resource/Apache_National_Forest","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/غابة_اباتشى_الوطنيه"
