"subject","predicate","object"
"http://dbpedia.org/resource/New_Kids_on_the_Block_discography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/New_Kids_on_the_Block_discography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/New_Kids_on_the_Block_discography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArtistDiscography"
"http://dbpedia.org/resource/New_Kids_on_the_Block_discography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Message106598915"
"http://dbpedia.org/resource/New_Kids_on_the_Block_discography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/New_Kids_on_the_Block_discography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Information106634376"
"http://dbpedia.org/resource/New_Kids_on_the_Block_discography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/New_Kids_on_the_Block_discography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/New_Kids_on_the_Block_discography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Database106637824"
"http://dbpedia.org/resource/New_Kids_on_the_Block_discography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/New_Kids_on_the_Block_discography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/New_Kids_on_the_Block_discography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/New_Kids_on_the_Block_discography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/List106481320"
"http://dbpedia.org/resource/New_Kids_on_the_Block_discography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Discography106488224"
"http://dbpedia.org/resource/New_Kids_on_the_Block_discography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDiscographiesOfAmericanArtists"
"http://dbpedia.org/resource/New_Kids_on_the_Block_discography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPopMusicGroupDiscographies"
"http://dbpedia.org/resource/New_Kids_on_the_Block_discography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Catalog106487897"
"http://dbpedia.org/resource/New_Kids_on_the_Block_discography","http://www.w3.org/2000/01/rdf-schema#label","New Kids on the Block discography"
"http://dbpedia.org/resource/New_Kids_on_the_Block_discography","http://www.w3.org/2000/01/rdf-schema#comment","The American boy band New Kids on the Block has released seven studio albums, eight compilation albums, one EP, twenty-six singles, and five video albums. As of 2005, they had sold more than 17.5 million albums in the United States alone and to date, over 80 million records worldwide."
"http://dbpedia.org/resource/New_Kids_on_the_Block_discography","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/NKOTB_2008-11-06.jpg"
"http://dbpedia.org/resource/New_Kids_on_the_Block_discography","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Pop_music_group_discographies"
"http://dbpedia.org/resource/New_Kids_on_the_Block_discography","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Discographies_of_American_artists"
"http://dbpedia.org/resource/New_Kids_on_the_Block_discography","http://dbpedia.org/ontology/wikiPageID",4351329
"http://dbpedia.org/resource/New_Kids_on_the_Block_discography","http://dbpedia.org/ontology/wikiPageRevisionID",1100220904
"http://dbpedia.org/resource/New_Kids_on_the_Block_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Compilation_album"
