"subject","predicate","object"
"http://dbpedia.org/resource/Wheat_allergy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Disease"
"http://dbpedia.org/resource/Wheat_allergy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Wheat_allergy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Susceptibility114530061"
"http://dbpedia.org/resource/Wheat_allergy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFoodAllergies"
"http://dbpedia.org/resource/Wheat_allergy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Disease114070360"
"http://dbpedia.org/resource/Wheat_allergy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12136"
"http://dbpedia.org/resource/Wheat_allergy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Condition113920835"
"http://dbpedia.org/resource/Wheat_allergy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Allergy114532816"
"http://dbpedia.org/resource/Wheat_allergy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/IllHealth114052046"
"http://dbpedia.org/resource/Wheat_allergy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Hypersensitivity114533796"
"http://dbpedia.org/resource/Wheat_allergy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/HypersensitivityReaction114533203"
"http://dbpedia.org/resource/Wheat_allergy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PathologicalState114051917"
"http://dbpedia.org/resource/Wheat_allergy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Wheat_allergy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Illness114061805"
"http://dbpedia.org/resource/Wheat_allergy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FoodAllergy114532142"
"http://dbpedia.org/resource/Wheat_allergy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Sensitivity114531772"
"http://dbpedia.org/resource/Wheat_allergy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalCondition114034177"
"http://dbpedia.org/resource/Wheat_allergy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Attribute100024264"
"http://dbpedia.org/resource/Wheat_allergy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/State100024720"
"http://dbpedia.org/resource/Wheat_allergy","http://www.w3.org/2000/01/rdf-schema#label","Alergia al trigo"
"http://dbpedia.org/resource/Wheat_allergy","http://www.w3.org/2000/01/rdf-schema#label","Al·lèrgia al blat"
"http://dbpedia.org/resource/Wheat_allergy","http://www.w3.org/2000/01/rdf-schema#label","Alergia ao trigo"
"http://dbpedia.org/resource/Wheat_allergy","http://www.w3.org/2000/01/rdf-schema#label","Wheat allergy"
"http://dbpedia.org/resource/Wheat_allergy","http://www.w3.org/2000/01/rdf-schema#label","Spannmålsallergi"
"http://dbpedia.org/resource/Wheat_allergy","http://www.w3.org/2000/01/rdf-schema#comment","La alergia al trigo es una alergia al trigo que normalmente se presenta como una alergia alimentaria, pero también puede ser una alergia por contacto resultante de la exposición ocupacional . Como todas las alergias, la alergia al trigo implica la respuesta de la inmunoglobulina E y los mastocitos. Usualmente, la alergia se limita a las proteínas de almacenamiento de semillas del trigo. Algunas reacciones se limitan a las proteínas del trigo, mientras que otras pueden reaccionar a través de muchas variedades de semillas y otros tejidos vegetales. La alergia al trigo es extraña. Se descubrió que la prevalencia en adultos era del 0,21% en un estudio de 2012 hecho en Japón.​"
"http://dbpedia.org/resource/Wheat_allergy","http://www.w3.org/2000/01/rdf-schema#comment","Spannmålsallergi innebär överkänslighet mot något av proteinerna i sädesslag som vete, råg, korn och/eller havre och att allergenantikroppar, IgE-antikroppar, orsakar symptomen. Veteallergi – som är vanligast av spannmålsallergierna – och celiaki förväxlas ofta. I båda fallen måste vetemjöl undvikas, men vissa veteallergiker kan få svåra reaktioner på specialmjöl och havreprodukter för personer med celiaki. Sjukdomarna har olika grundorsaker och kostråden skiljer sig en del. Personer med celiaki tål inte gluten, men det gör veteallergikerna. De reagerar istället på några av de andra proteinerna i vete."
"http://dbpedia.org/resource/Wheat_allergy","http://www.w3.org/2000/01/rdf-schema#comment","Wheat allergy is an allergy to wheat which typically presents itself as a food allergy, but can also be a contact allergy resulting from occupational exposure. Like all allergies, wheat allergy involves immunoglobulin E and mast cell response. Typically the allergy is limited to the seed storage proteins of wheat. Some reactions are restricted to wheat proteins, while others can react across many varieties of seeds and other plant tissues. Wheat allergy is rare. Prevalence in adults was found to be 0.21% in a 2012 study in Japan."
"http://dbpedia.org/resource/Wheat_allergy","http://www.w3.org/2000/01/rdf-schema#comment","Alergia ao trigo é uma alergia resultante da exposição ao trigo. Embora seja geralmente uma alergia alimentar, pode também ser uma alergia de contacto como resultado de exposição ao trigo no ambiente de trabalho. Os sintomas mais comuns incluem náuseas, urticária e atopia. A resposta alérgica mais grave é anafilaxia induzida por exercício/aspirina, atribuída a uma gliadina omega, que está relacionada com a proteína que causa doença celíaca. A geralmente não é classificada como alergia ao trigo. O termo ""alergia ao trigo"" pode induzir em erro, uma vez que a alergia pode ter origem em qualquer um dos 27 componentes alergénicos conhecidos do trigo; por exemplo, inibidores da serina protease, e prolaminas."
"http://dbpedia.org/resource/Wheat_allergy","http://www.w3.org/2000/01/rdf-schema#comment","L'al·lèrgia al blat és una al·lèrgia al blat que normalment es presenta com a al·lèrgia alimentària, però també pot ser una al·lèrgia de contacte resultant de l'exposició laboral. Com totes les al·lèrgies, l'al·lèrgia al blat implica la resposta a la immunoglobulina E i als mastòcits. Normalment, l'al·lèrgia es limita a les de llavors del blat. Algunes reaccions es restringeixen a les , mentre que altres poden reaccionar a través de moltes varietats de llavors i altres teixits vegetals. L'al·lèrgia al blat és rara. Es va trobar que la prevalença en adults era del 0,21% en un estudi realitzat al Japó el 2012."
"http://dbpedia.org/resource/Wheat_allergy","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Gluten_sensitivity"
"http://dbpedia.org/resource/Wheat_allergy","http://xmlns.com/foaf/0.1/name","Wheat allergy"
"http://dbpedia.org/resource/Wheat_allergy","http://dbpedia.org/property/name","Wheat allergy"
"http://dbpedia.org/resource/Wheat_allergy","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Urticaria_2.jpg"
"http://dbpedia.org/resource/Wheat_allergy","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Epipen.jpg"
"http://dbpedia.org/resource/Wheat_allergy","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Wheat_close-up.jpg"
"http://dbpedia.org/resource/Wheat_allergy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Food_allergies"
"http://dbpedia.org/resource/Wheat_allergy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Wheat"
"http://dbpedia.org/resource/Wheat_allergy","http://dbpedia.org/ontology/wikiPageID",6945989
"http://dbpedia.org/resource/Wheat_allergy","http://dbpedia.org/ontology/wikiPageRevisionID",1122188479
"http://dbpedia.org/resource/Wheat_allergy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mast_cell"
"http://dbpedia.org/resource/Wheat_allergy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Palpitation"
"http://dbpedia.org/resource/Wheat_allergy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rye_grass"
"http://dbpedia.org/resource/Wheat_allergy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Triticale"
"http://dbpedia.org/resource/Wheat_allergy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Triticeae_glutens"
"http://dbpedia.org/resource/Wheat_allergy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Couscous"
"http://dbpedia.org/resource/Wheat_allergy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Immunoglobulin_E"
"http://dbpedia.org/resource/Wheat_allergy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vomiting"
"http://dbpedia.org/resource/Wheat_allergy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Semolina"
"http://dbpedia.org/resource/Wheat_allergy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oats"
"http://dbpedia.org/resource/Wheat_allergy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flax_seed"
"http://dbpedia.org/resource/Wheat_allergy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Depression_(mood)"
"http://dbpedia.org/resource/Wheat_allergy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diphenhydramine"
"http://dbpedia.org/resource/Wheat_allergy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diarrhea"
"http://dbpedia.org/resource/Wheat_allergy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amylase"
"http://dbpedia.org/resource/Wheat_allergy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aspergillus"
"http://dbpedia.org/resource/Wheat_allergy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nausea"
"http://dbpedia.org/resource/Wheat_allergy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Natural_gum"
"http://dbpedia.org/resource/Wheat_allergy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eczema"
"http://dbpedia.org/resource/Wheat_allergy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tissue_transglutaminase"
"http://dbpedia.org/resource/Wheat_allergy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soy_sauce"
"http://dbpedia.org/resource/Wheat_allergy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Enriched_flour"
"http://dbpedia.org/resource/Wheat_allergy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Migraines"
"http://dbpedia.org/resource/Wheat_allergy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hydrolyzed_vegetable_protein"
"http://dbpedia.org/resource/Wheat_allergy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hydrolysis"
"http://dbpedia.org/resource/Wheat_allergy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Allergy"
"http://dbpedia.org/resource/Wheat_allergy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Triticeae"
