"subject","predicate","object"
"http://dbpedia.org/resource/Category:Films_about_nurses","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Films_about_nurses","http://www.w3.org/2000/01/rdf-schema#label","Films about nurses"
"http://dbpedia.org/resource/Category:Films_about_nurses","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Films_about_health_care"
"http://dbpedia.org/resource/Category:Films_about_nurses","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Cultural_depictions_of_nurses"
"http://dbpedia.org/resource/Category:Films_about_nurses","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Films_about_occupations"
"http://dbpedia.org/resource/Category:Films_about_nurses","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Works_about_nurses"
"http://dbpedia.org/resource/Category:Films_about_nurses","http://www.w3.org/2004/02/skos/core#prefLabel","Films about nurses"
"http://dbpedia.org/resource/Category:Films_about_nurses","http://dbpedia.org/ontology/wikiPageID",61454570
"http://dbpedia.org/resource/Category:Films_about_nurses","http://dbpedia.org/ontology/wikiPageRevisionID",1072531025
"http://dbpedia.org/resource/Category:Films_about_nurses","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Films_about_nurses?oldid=1072531025&ns=14"
