"subject","predicate","object"
"http://dbpedia.org/resource/List_of_college_athletic_programs_in_North_Dakota","http://www.w3.org/2000/01/rdf-schema#label","List of college athletic programs in North Dakota"
"http://dbpedia.org/resource/List_of_college_athletic_programs_in_North_Dakota","http://www.w3.org/2000/01/rdf-schema#comment","This is a list of college athletics programs in the U.S. state of North Dakota. Notes: 
* This list is in a tabular format, with columns arranged in the following order, from left to right: 
* Athletic team description (short school name and nickname), with a link to the school's athletic program article if it exists. When only one nickname is listed, it is used for teams of both sexes. (Note that in recent years, many schools have chosen to use the same nickname for men's and women's teams even when the nickname is distinctly masculine.) When two nicknames are given, the first is used for men's teams and the other is used for women's teams. Different nicknames for a specific sport within a school are noted separately below the table. 
* Full name of school. 
* Location of school. 
* Confe"
"http://dbpedia.org/resource/List_of_college_athletic_programs_in_North_Dakota","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_college_athletic_programs_by_U.S._state"
"http://dbpedia.org/resource/List_of_college_athletic_programs_in_North_Dakota","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:North_Dakota_education-related_lists"
"http://dbpedia.org/resource/List_of_college_athletic_programs_in_North_Dakota","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:North_Dakota_sports-related_lists"
"http://dbpedia.org/resource/List_of_college_athletic_programs_in_North_Dakota","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:College_sports_in_North_Dakota"
"http://dbpedia.org/resource/List_of_college_athletic_programs_in_North_Dakota","http://dbpedia.org/ontology/wikiPageID",24237539
"http://dbpedia.org/resource/List_of_college_athletic_programs_in_North_Dakota","http://dbpedia.org/ontology/wikiPageRevisionID",1076739056
"http://dbpedia.org/resource/List_of_college_athletic_programs_in_North_Dakota","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NCAA_Division_II"
"http://dbpedia.org/resource/List_of_college_athletic_programs_in_North_Dakota","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northern_Sun_Intercollegiate_Conference"
"http://dbpedia.org/resource/List_of_college_athletic_programs_in_North_Dakota","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Tribes_Technical_College"
"http://dbpedia.org/resource/List_of_college_athletic_programs_in_North_Dakota","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Devils_Lake,_North_Dakota"
"http://dbpedia.org/resource/List_of_college_athletic_programs_in_North_Dakota","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Great_Plains_Athletic_Conference"
"http://dbpedia.org/resource/List_of_college_athletic_programs_in_North_Dakota","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dakota_College_at_Bottineau"
"http://dbpedia.org/resource/List_of_college_athletic_programs_in_North_Dakota","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_USCAA_institutions"
"http://dbpedia.org/resource/List_of_college_athletic_programs_in_North_Dakota","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_NAIA_institutions"
"http://dbpedia.org/resource/List_of_college_athletic_programs_in_North_Dakota","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ellendale,_North_Dakota"
"http://dbpedia.org/resource/List_of_college_athletic_programs_in_North_Dakota","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mayville_State_Comets"
"http://dbpedia.org/resource/List_of_college_athletic_programs_in_North_Dakota","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_NCAA_Division_I_institutions"
"http://dbpedia.org/resource/List_of_college_athletic_programs_in_North_Dakota","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_NCAA_Division_II_institutions"
"http://dbpedia.org/resource/List_of_college_athletic_programs_in_North_Dakota","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Mary"
"http://dbpedia.org/resource/List_of_college_athletic_programs_in_North_Dakota","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Williston_State_College"
"http://dbpedia.org/resource/List_of_college_athletic_programs_in_North_Dakota","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_NCAA_Division_III_institutions"
"http://dbpedia.org/resource/List_of_college_athletic_programs_in_North_Dakota","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mary_Marauders"
"http://dbpedia.org/resource/List_of_college_athletic_programs_in_North_Dakota","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/College_athletics"
"http://dbpedia.org/resource/List_of_college_athletic_programs_in_North_Dakota","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dickinson,_North_Dakota"
"http://dbpedia.org/resource/List_of_college_athletic_programs_in_North_Dakota","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Dakota_State_Bison"
"http://dbpedia.org/resource/List_of_college_athletic_programs_in_North_Dakota","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_NCCAA_institutions"
"http://dbpedia.org/resource/List_of_college_athletic_programs_in_North_Dakota","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bottineau,_North_Dakota"
"http://dbpedia.org/resource/List_of_college_athletic_programs_in_North_Dakota","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lists_of_college_athletic_programs_by_U.S._state"
