"subject","predicate","object"
"http://dbpedia.org/resource/West_Hickory,_Pennsylvania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/West_Hickory,_Pennsylvania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/West_Hickory,_Pennsylvania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q532"
"http://dbpedia.org/resource/West_Hickory,_Pennsylvania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/West_Hickory,_Pennsylvania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/West_Hickory,_Pennsylvania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/West_Hickory,_Pennsylvania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Village"
"http://dbpedia.org/resource/West_Hickory,_Pennsylvania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/West_Hickory,_Pennsylvania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/West_Hickory,_Pennsylvania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/West_Hickory,_Pennsylvania","http://www.w3.org/2000/01/rdf-schema#label","West Hickory, Pennsylvania"
"http://dbpedia.org/resource/West_Hickory,_Pennsylvania","http://www.w3.org/2000/01/rdf-schema#comment","West Hickory is an unincorporated community in Forest County, Pennsylvania, United States. The community is located along the Allegheny River and Pennsylvania Route 127, 5.6 miles (9.0 km) north-northeast of Tionesta. West Hickory has a post office with ZIP code 16370."
"http://dbpedia.org/resource/West_Hickory,_Pennsylvania","http://xmlns.com/foaf/0.1/name","West Hickory, Pennsylvania"
"http://dbpedia.org/resource/West_Hickory,_Pennsylvania","http://www.w3.org/2003/01/geo/wgs84_pos#lat",41.56861114501953
"http://dbpedia.org/resource/West_Hickory,_Pennsylvania","http://www.w3.org/2003/01/geo/wgs84_pos#long",-79.40805816650391
"http://dbpedia.org/resource/West_Hickory,_Pennsylvania","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Unincorporated_communities_in_Forest_County,_Pennsylvania"
"http://dbpedia.org/resource/West_Hickory,_Pennsylvania","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Unincorporated_communities_in_Pennsylvania"
"http://dbpedia.org/resource/West_Hickory,_Pennsylvania","http://dbpedia.org/ontology/wikiPageID",54573919
"http://dbpedia.org/resource/West_Hickory,_Pennsylvania","http://dbpedia.org/ontology/wikiPageRevisionID",1095624027
"http://dbpedia.org/resource/West_Hickory,_Pennsylvania","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_sovereign_states"
"http://dbpedia.org/resource/West_Hickory,_Pennsylvania","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_counties_in_Pennsylvania"
"http://dbpedia.org/resource/West_Hickory,_Pennsylvania","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Forest_County,_Pennsylvania"
"http://dbpedia.org/resource/West_Hickory,_Pennsylvania","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Allegheny_River"
"http://dbpedia.org/resource/West_Hickory,_Pennsylvania","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geographic_Names_Information_System"
"http://dbpedia.org/resource/West_Hickory,_Pennsylvania","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ZIP_code"
"http://dbpedia.org/resource/West_Hickory,_Pennsylvania","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eastern_Time_Zone"
"http://dbpedia.org/resource/West_Hickory,_Pennsylvania","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emeline_Harriet_Howe"
"http://dbpedia.org/resource/West_Hickory,_Pennsylvania","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tionesta,_Pennsylvania"
"http://dbpedia.org/resource/West_Hickory,_Pennsylvania","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pennsylvania_Route_127"
"http://dbpedia.org/resource/West_Hickory,_Pennsylvania","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Area_code_814"
"http://dbpedia.org/resource/West_Hickory,_Pennsylvania","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._state"
"http://dbpedia.org/resource/West_Hickory,_Pennsylvania","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Unincorporated_area"
"http://dbpedia.org/resource/West_Hickory,_Pennsylvania","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Unincorporated_communities_in_Pennsylvania"
"http://dbpedia.org/resource/West_Hickory,_Pennsylvania","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Unincorporated_communities_in_Forest_County,_Pennsylvania"
"http://dbpedia.org/resource/West_Hickory,_Pennsylvania","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pennsylvania"
"http://dbpedia.org/resource/West_Hickory,_Pennsylvania","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Post_office"
"http://dbpedia.org/resource/West_Hickory,_Pennsylvania","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q38249388"
"http://dbpedia.org/resource/West_Hickory,_Pennsylvania","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/3YA4Z"
"http://dbpedia.org/resource/West_Hickory,_Pennsylvania","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_settlement"
"http://dbpedia.org/resource/West_Hickory,_Pennsylvania","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ForestCountyPA-geo-stub"
"http://dbpedia.org/resource/West_Hickory,_Pennsylvania","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
