"subject","predicate","object"
"http://dbpedia.org/resource/Bus_(computing)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Topology105730365"
"http://dbpedia.org/resource/Bus_(computing)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Configuration105731779"
"http://dbpedia.org/resource/Bus_(computing)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/Bus_(computing)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Bus_(computing)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatComputerBuses"
"http://dbpedia.org/resource/Bus_(computing)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure105726345"
"http://dbpedia.org/resource/Bus_(computing)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Design105728678"
"http://dbpedia.org/resource/Bus_(computing)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Bus_(computing)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BusTopology105730591"
"http://dbpedia.org/resource/Bus_(computing)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Arrangement105726596"
"http://dbpedia.org/resource/Bus_(computing)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Bus_(computing)","http://www.w3.org/2000/01/rdf-schema#label","Bus informatique"
"http://dbpedia.org/resource/Bus_(computing)","http://www.w3.org/2000/01/rdf-schema#label","Bus (informàtica)"
"http://dbpedia.org/resource/Bus_(computing)","http://www.w3.org/2000/01/rdf-schema#label","버스 (컴퓨팅)"
"http://dbpedia.org/resource/Bus_(computing)","http://www.w3.org/2000/01/rdf-schema#label","Bus (computing)"
"http://dbpedia.org/resource/Bus_(computing)","http://www.w3.org/2000/01/rdf-schema#label","Bus (Datenverarbeitung)"
"http://dbpedia.org/resource/Bus_(computing)","http://www.w3.org/2000/01/rdf-schema#label","Bus komputer"
"http://dbpedia.org/resource/Bus_(computing)","http://www.w3.org/2000/01/rdf-schema#label","Комп'ютерна шина"
"http://dbpedia.org/resource/Bus_(computing)","http://www.w3.org/2000/01/rdf-schema#label","Bus (ríomhaireacht)"
"http://dbpedia.org/resource/Bus_(computing)","http://www.w3.org/2000/01/rdf-schema#label","Magistrala komunikacyjna"
"http://dbpedia.org/resource/Bus_(computing)","http://www.w3.org/2000/01/rdf-schema#label","Bus (informatica)"
"http://dbpedia.org/resource/Bus_(computing)","http://www.w3.org/2000/01/rdf-schema#label","Sběrnice"
"http://dbpedia.org/resource/Bus_(computing)","http://www.w3.org/2000/01/rdf-schema#label","Buss (elektronisk term)"
"http://dbpedia.org/resource/Bus_(computing)","http://www.w3.org/2000/01/rdf-schema#label","Bus (elektronica)"
"http://dbpedia.org/resource/Bus_(computing)","http://www.w3.org/2000/01/rdf-schema#label","Buso (komputiko)"
"http://dbpedia.org/resource/Bus_(computing)","http://www.w3.org/2000/01/rdf-schema#label","总线"
"http://dbpedia.org/resource/Bus_(computing)","http://www.w3.org/2000/01/rdf-schema#label","バス (コンピュータ)"
