"subject","predicate","object"
"http://dbpedia.org/resource/Je_Design","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAutomotiveCompaniesOfGermany"
"http://dbpedia.org/resource/Je_Design","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Je_Design","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Je_Design","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Je_Design","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Automobile"
"http://dbpedia.org/resource/Je_Design","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Je_Design","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Company108058098"
"http://dbpedia.org/resource/Je_Design","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Je_Design","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Je_Design","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Je_Design","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesEstablishedIn1990"
"http://dbpedia.org/resource/Je_Design","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Je_Design","http://www.w3.org/2000/01/rdf-schema#label","Je Design"
"http://dbpedia.org/resource/Je_Design","http://dbpedia.org/ontology/wikiPageID",71294089
"http://dbpedia.org/resource/Je_Design","http://dbpedia.org/ontology/wikiPageRevisionID",1098201139
"http://dbpedia.org/resource/Je_Design","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/JE_Design"
"http://dbpedia.org/resource/Je_Design","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/JE_Design"
"http://dbpedia.org/resource/Je_Design","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0kqm_t"
"http://dbpedia.org/resource/Je_Design","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/7kWMY"
"http://dbpedia.org/resource/Je_Design","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Je_Design"
"http://dbpedia.org/resource/Je_Design","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Je_Design","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Je_Design","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Car"
"http://dbpedia.org/resource/Je_Design","http://dbpedia.org/property/wordnet_type","http://www.w3.org/2006/03/wn/wn20/instances/synset-company-noun-1"
"http://dbpedia.org/resource/Je_Design","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Je_Design?oldid=1098201139&ns=0"
"http://dbpedia.org/resource/Je_Design","http://dbpedia.org/ontology/wikiPageLength",70
"http://dbpedia.org/resource/Je_Design","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Je_Design"
