"subject","predicate","object"
"http://dbpedia.org/resource/Roker_Report","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Roker_Report","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/WebSite"
"http://dbpedia.org/resource/Roker_Report","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Roker_Report","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Roker_Report","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Website"
"http://dbpedia.org/resource/Roker_Report","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Roker_Report","http://www.w3.org/2000/01/rdf-schema#label","Roker Report"
"http://dbpedia.org/resource/Roker_Report","http://www.w3.org/2000/01/rdf-schema#comment","Roker Report is an online fanzine, blog and accompanying series of podcasts and livestreams related to English football club Sunderland and the club's women's team. Roker Report has interviewed many high-profile former players and celebrities and gained significant attention among Sunderland fans during 2018 when Stewart Donald and Charlie Methven gave exclusive interviews to the podcast team after buying the club. Roker Report has performed an annual charity drive since 2019, and has raised over £120,000 for local charities."
"http://dbpedia.org/resource/Roker_Report","http://xmlns.com/foaf/0.1/name","Roker Report"
"http://dbpedia.org/resource/Roker_Report","http://xmlns.com/foaf/0.1/homepage","https://rokerreport.sbnation.com/"
"http://dbpedia.org/resource/Roker_Report","http://xmlns.com/foaf/0.1/homepage","https://rokerreport.sbnation.com/roker-rapport-podcast"
"http://dbpedia.org/resource/Roker_Report","http://dbpedia.org/property/name","Roker Report"
"http://dbpedia.org/resource/Roker_Report","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Roker_Rapport_Podcast.png"
"http://dbpedia.org/resource/Roker_Report","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Roker_Report.png"
"http://dbpedia.org/resource/Roker_Report","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sports_podcasts"
"http://dbpedia.org/resource/Roker_Report","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fanzines"
"http://dbpedia.org/resource/Roker_Report","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sunderland_A.F.C."
"http://dbpedia.org/resource/Roker_Report","http://dbpedia.org/ontology/wikiPageID",59259911
"http://dbpedia.org/resource/Roker_Report","http://dbpedia.org/ontology/wikiPageRevisionID",1109704816
"http://dbpedia.org/resource/Roker_Report","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andy_Holt_(businessman)"
"http://dbpedia.org/resource/Roker_Report","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kevin_Phillips_(footballer)"
"http://dbpedia.org/resource/Roker_Report","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bob_Murray_(businessman)"
"http://dbpedia.org/resource/Roker_Report","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FA_Women's_Championship"
"http://dbpedia.org/resource/Roker_Report","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Reid"
"http://dbpedia.org/resource/Roker_Report","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nonprofit_organization"
"http://dbpedia.org/resource/Roker_Report","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fanzine"
"http://dbpedia.org/resource/Roker_Report","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sports_podcasts"
"http://dbpedia.org/resource/Roker_Report","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soup_kitchen"
"http://dbpedia.org/resource/Roker_Report","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Foundation_of_Light"
"http://dbpedia.org/resource/Roker_Report","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Keira_Ramshaw"
"http://dbpedia.org/resource/Roker_Report","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beth_Mead"
"http://dbpedia.org/resource/Roker_Report","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sky_Sports"
"http://dbpedia.org/resource/Roker_Report","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Accrington_Stanley_F.C."
"http://dbpedia.org/resource/Roker_Report","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charlie_Methven"
"http://dbpedia.org/resource/Roker_Report","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rachel_Furness"
"http://dbpedia.org/resource/Roker_Report","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sebastian_Larsson"
"http://dbpedia.org/resource/Roker_Report","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fanzines"
"http://dbpedia.org/resource/Roker_Report","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Twitter_Spaces"
"http://dbpedia.org/resource/Roker_Report","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sunderland_A.F.C._Ladies"
"http://dbpedia.org/resource/Roker_Report","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peterborough_United_F.C."
"http://dbpedia.org/resource/Roker_Report","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Supporters'_groups"
"http://dbpedia.org/resource/Roker_Report","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stewart_Donald"
"http://dbpedia.org/resource/Roker_Report","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Livestreaming"
"http://dbpedia.org/resource/Roker_Report","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sunderland_A.F.C."
"http://dbpedia.org/resource/Roker_Report","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Niall_Quinn"
"http://dbpedia.org/resource/Roker_Report","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Darragh_MacAnthony"
"http://dbpedia.org/resource/Roker_Report","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vox_Media"
"http://dbpedia.org/resource/Roker_Report","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Association_Football"
"http://dbpedia.org/resource/Roker_Report","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sunderland_A.F.C."
"http://dbpedia.org/resource/Roker_Report","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gus_Poyet"
"http://dbpedia.org/resource/Roker_Report","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Podcast"
"http://dbpedia.org/resource/Roker_Report","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/She_Kicks"
"http://dbpedia.org/resource/Roker_Report","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grace_McCatty"
"http://dbpedia.org/resource/Roker_Report","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Melanie_Reay"
"http://dbpedia.org/resource/Roker_Report","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kevin_Ball"
"http://dbpedia.org/resource/Roker_Report","http://dbpedia.org/ontology/wikiPageExternalLink","https://rokerreport.sbnation.com/"
"http://dbpedia.org/resource/Roker_Report","http://dbpedia.org/ontology/wikiPageExternalLink","https://rokerreport.sbnation.com/roker-rapport-podcast"
"http://dbpedia.org/resource/Roker_Report","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.hergametoo.co.uk/"
"http://dbpedia.org/resource/Roker_Report","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/9PAVg"
"http://dbpedia.org/resource/Roker_Report","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q60760823"
"http://dbpedia.org/resource/Roker_Report","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Roker_Report","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_website"
"http://dbpedia.org/resource/Roker_Report","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:!"
"http://dbpedia.org/resource/Roker_Report","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Roker_Report","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Roker_Report","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:COI"
"http://dbpedia.org/resource/Roker_Report","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_Podcast"
"http://dbpedia.org/resource/Roker_Report","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sunderland_A.F.C."
"http://dbpedia.org/resource/Roker_Report","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Roker_Report.png?width=300"
"http://dbpedia.org/resource/Roker_Report","http://dbpedia.org/property/began",2016-09-11
"http://dbpedia.org/resource/Roker_Report","http://dbpedia.org/property/creator","Damian Brown – Gavin Henderson – Tom Atkinson – Sean Brown"
"http://dbpedia.org/resource/Roker_Report","http://dbpedia.org/property/genre","Association Football"
"http://dbpedia.org/resource/Roker_Report","http://dbpedia.org/property/host","Gavin Henderson – Rich Speight – Chris Wynn – Martin Wanless – Ant Waterson – Brett Lyons-Davis"
"http://dbpedia.org/resource/Roker_Report","http://dbpedia.org/property/language","English"
"http://dbpedia.org/resource/Roker_Report","http://dbpedia.org/property/launchDate","December 2010"
"http://dbpedia.org/resource/Roker_Report","http://dbpedia.org/property/logo","Roker Report.png"
"http://dbpedia.org/resource/Roker_Report","http://dbpedia.org/property/logoSize",260
"http://dbpedia.org/resource/Roker_Report","http://dbpedia.org/property/numEpisodes",500
"http://dbpedia.org/resource/Roker_Report","http://dbpedia.org/property/production","Sean Brown"
"http://dbpedia.org/resource/Roker_Report","http://dbpedia.org/property/status",3
"http://dbpedia.org/resource/Roker_Report","http://dbpedia.org/property/title","Roker Rapport Podcast"
"http://dbpedia.org/resource/Roker_Report","http://dbpedia.org/property/type","http://dbpedia.org/resource/Fanzine"
"http://dbpedia.org/resource/Roker_Report","http://dbpedia.org/property/url","https://rokerreport.sbnation.com/"
"http://dbpedia.org/resource/Roker_Report","http://dbpedia.org/property/website","https://rokerreport.sbnation.com/roker-rapport-podcast"
"http://dbpedia.org/resource/Roker_Report","http://dbpedia.org/ontology/abstract","Roker Report is an online fanzine, blog and accompanying series of podcasts and livestreams related to English football club Sunderland and the club's women's team. Roker Report has interviewed many high-profile former players and celebrities and gained significant attention among Sunderland fans during 2018 when Stewart Donald and Charlie Methven gave exclusive interviews to the podcast team after buying the club. Roker Report has performed an annual charity drive since 2019, and has raised over £120,000 for local charities."
"http://dbpedia.org/resource/Roker_Report","http://dbpedia.org/property/italic","italic title=no"
"http://dbpedia.org/resource/Roker_Report","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Roker_Report?oldid=1109704816&ns=0"
"http://dbpedia.org/resource/Roker_Report","http://dbpedia.org/ontology/wikiPageLength",11034
"http://dbpedia.org/resource/Roker_Report","http://dbpedia.org/ontology/type","http://dbpedia.org/resource/Fanzine"
"http://dbpedia.org/resource/Roker_Report","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Roker_Report"
