"subject","predicate","object"
"http://dbpedia.org/resource/Anticlea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Anticlea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Anticlea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Woman110787470"
"http://dbpedia.org/resource/Anticlea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Anticlea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Anticlea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFictionalPeopleWhoCommittedSuicide"
"http://dbpedia.org/resource/Anticlea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Adult109605289"
"http://dbpedia.org/resource/Anticlea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWomenInGreekMythology"
"http://dbpedia.org/resource/Anticlea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Anticlea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Anticlea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Anticlea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Anticlea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Anticlea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Anticlea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Female109619168"
"http://dbpedia.org/resource/Anticlea","http://www.w3.org/2000/01/rdf-schema#label","Anticlea"
"http://dbpedia.org/resource/Anticlea","http://www.w3.org/2000/01/rdf-schema#label","Antikleia (Tochter des Autolykos)"
"http://dbpedia.org/resource/Anticlea","http://www.w3.org/2000/01/rdf-schema#label","安提卡利亚"
"http://dbpedia.org/resource/Anticlea","http://www.w3.org/2000/01/rdf-schema#label","Антиклея"
"http://dbpedia.org/resource/Anticlea","http://www.w3.org/2000/01/rdf-schema#label","Anticlea"
"http://dbpedia.org/resource/Anticlea","http://www.w3.org/2000/01/rdf-schema#label","アンティクレイア"
"http://dbpedia.org/resource/Anticlea","http://www.w3.org/2000/01/rdf-schema#label","Antikleia"
"http://dbpedia.org/resource/Anticlea","http://www.w3.org/2000/01/rdf-schema#label","Anticleia"
"http://dbpedia.org/resource/Anticlea","http://www.w3.org/2000/01/rdf-schema#label","Anticlea"
"http://dbpedia.org/resource/Anticlea","http://www.w3.org/2000/01/rdf-schema#label","Αντίκλεια (μητέρα του Οδυσσέα)"
"http://dbpedia.org/resource/Anticlea","http://www.w3.org/2000/01/rdf-schema#label","Anticlée"
"http://dbpedia.org/resource/Anticlea","http://www.w3.org/2000/01/rdf-schema#label","Antikleia"
"http://dbpedia.org/resource/Anticlea","http://www.w3.org/2000/01/rdf-schema#label","Antiklejo"
"http://dbpedia.org/resource/Anticlea","http://www.w3.org/2000/01/rdf-schema#label","Antikleja"
"http://dbpedia.org/resource/Anticlea","http://www.w3.org/2000/01/rdf-schema#label","Anticlea (filla d'Autòlic)"
"http://dbpedia.org/resource/Anticlea","http://www.w3.org/2000/01/rdf-schema#comment","安提卡利亚（古希臘語：Αντίκλεια）又译安提克勒娅，奥托吕科斯的女儿，拉厄耳忒斯的妻子，奥德赛的母亲。最后由于儿子（奥德赛）长期的离去（特洛伊战争）而死于悲伤。"
"http://dbpedia.org/resource/Anticlea","http://www.w3.org/2000/01/rdf-schema#comment","Antikleja (gr. Ἀντίκλεια Antíkleia) – w mitologii greckiej matka Odyseusza, córka Autolykosa, wnuczka Hermesa. Ojcem Antiklei był Autolykos, syn Hermesa i Chione bądź Stilbe, złodziej i argonauta. Jej matka zaś nosiła imię Amfitea, jej brat zaś . Autolykos próbował kiedyś skraść trzody należące do sąsiadującego z nim Syzyfa, czym rozgniewał swego sąsiada. W odwecie Syzyf uwiódł Antikleję, zaręczoną już z Laertesem, też argonautą i królem Itaki, a uczynił to w przeddzień ślubu. Rzadsza wersja mitu podaje, że Autolykos specjalnie podsunął Syzyfowi swą córkę, pragnąc dochować się inteligentnego wnuka."
"http://dbpedia.org/resource/Anticlea","http://www.w3.org/2000/01/rdf-schema#comment","Antikleia (Oudgrieks: Ἀντίκλεια, ""Zonder roem"") was, volgens de Odyssee van Homerus, de dochter van Autolycus en de moeder van de legendarische held Odysseus. Na Odysseus' vertrek naar de Trojaanse Oorlog blijft zij, net als haar man Laërtes, achter op Ithaka. Daar sterft ze enkele jaren later. Odysseus komt haar nog één keer tegen, in de onderwereld, na zijn ontmoeting met de waarzegger Tiresias."
"http://dbpedia.org/resource/Anticlea","http://www.w3.org/2000/01/rdf-schema#comment","In Greek mythology, Anticlea or Anticlia (/ˌæntɪˈkliːə/; Ancient Greek: Ἀντίκλεια, literally ""without fame"") was a queen of Ithaca as the wife of King Laërtes."
"http://dbpedia.org/resource/Anticlea","http://www.w3.org/2000/01/rdf-schema#comment","Anticlea (in greco antico: Ἀντίκλεια, Antìkleia) è un personaggio della mitologia greca, era la figlia di Autolico, quindi nipote di Ermes."
"http://dbpedia.org/resource/Anticlea","http://www.w3.org/2000/01/rdf-schema#comment","Antikleia (Ἀντίκλεια) je v řecké mytologii matka Odyssea, kterého porodila ithackému králi Láertovi (ačkoliv někteří hovoří o Sisyfovi). Byla dcera Autolyka, syna boha Herma, a nemejské princezny ."
"http://dbpedia.org/resource/Anticlea","http://www.w3.org/2000/01/rdf-schema#comment","Antikleia (altgriechisch Ἀντίκλεια Antíkleia) ist eine Frauengestalt der griechischen Mythologie. Antikleia war die Tochter von Autolykos und Amphithea, Gemahlin des Laertes und die Mutter von Odysseus und Ktimene. Laut Homer war Laertes der Vater des Odysseus, der damit Arkeisios zum Großvater väterlicherseits hatte."
"http://dbpedia.org/resource/Anticlea","http://www.w3.org/2000/01/rdf-schema#comment","Антиклея (др.-греч. Ἀντίκλεια) — персонаж древнегреческой мифологии, дочь Автолика, жена Лаэрта и мать Одиссея. Умерла, не дождавшись сына из-под Трои. Её тень стала персонажем поэмы Гомера «Одиссея»."
"http://dbpedia.org/resource/Anticlea","http://www.w3.org/2000/01/rdf-schema#comment","Anticlea (en grec antic Άντίκλεια), va ser, segons la mitologia grega, filla d'Autòlic, ""el més astut dels homes"". Va ser la mare d'Odisseu. Autòlic va robar uns caps de bestiar a Sísif. Aquest va tractar de recuperar-los i va anar a la recerca del lladre. Mentre s'estava a casa d'Autòlic, Anticlea es va lliurar en secret a l'heroi, abans de casar-se amb Laertes. Per això de vegades es diu que Odisseu era fill de Sísif. Durant l'absència d'Odisseu, Anticlea, consumida per la pena i cansada d'esperar la tornada del seu fill, se suïcidà."
"http://dbpedia.org/resource/Anticlea","http://www.w3.org/2000/01/rdf-schema#comment","En la helena mitologio Antiklejo, (helene Ἀντίκλεια, latine Anticleia) estis filino de Aŭtoliko a kaj patrino de Odiseo. Patro de Odiseo estis aŭ Sizifo. Amfiteo estis ankaŭ nepino de la dio Hermo, kiu estis patro de ŝia patro Aŭtoliko."
"http://dbpedia.org/resource/Anticlea","http://www.w3.org/2000/01/rdf-schema#comment","Dans la mythologie grecque, Anticlée (en grec ancien Ἀντίκλεια / Antíkleia) est la mère d'Ulysse. Fille d'Autolycos et d'Amphithée (ou Mnestra[réf. nécessaire]), elle devient reine d'Ithaque par son mariage avec Laërte, roi d'Ithaque et a de lui une fille, Ctimène et un fils Ulysse."
"http://dbpedia.org/resource/Anticlea","http://www.w3.org/2000/01/rdf-schema#comment","アンティクレイア（古希: Ἀντίκλεια, Antikleia, 英: Anticlea）は、ギリシア神話の女性である。主に、 
* アウトリュコスの娘 
* ディオクレースの娘 など数名が知られている。"
"http://dbpedia.org/resource/Anticlea","http://www.w3.org/2000/01/rdf-schema#comment","En la mitología griega, Anticlea (Ἀντίκλεια) es la hija del argonauta Autólico y de Anfítea (Ἀμφιθέα), esposa de Laertes y madre del héroe Odiseo. Autólico se había convertido en un exitoso ladrón gracias a que su padre, Hermes (el dios de los ladrones), le había otorgado el don de poder cambiar el color de todas las cosas que robase, por lo que podía actuar impunemente. Pero Sísifo logró descubrirle simplemente porque notó que el número de reses de Autólico aumentaba mientras que el suyo disminuía. Para descubrirle, hizo marcas en las pezuñas de su ganado, por lo que pudo reconocerlo incluso si había cambiado de color. Cuando Sísifo acudió a casa de Autólico para reclamar su ganado, se entretuvo varios días y finalmente consiguió seducir a Anticlea, la hija del ladrón. Poco después, Antic"
"http://dbpedia.org/resource/Anticlea","http://www.w3.org/2000/01/rdf-schema#comment","Anticleia, na mitologia grega, foi a filha de Autólico e a mãe de Odisseu. Ficou perturbada e decidiu ir para o mundo dos mortos, pois não aguentava mais esperar pelo regresso do filho, da Guerra de Troia."
"http://dbpedia.org/resource/Anticlea","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Anticlea_in_the_Underworld.jpg"
"http://dbpedia.org/resource/Anticlea","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Characters_in_Greek_mythology"
"http://dbpedia.org/resource/Anticlea","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Suicides_in_Greek_mythology"
"http://dbpedia.org/resource/Anticlea","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Phocian_characters_in_Greek_mythology"
"http://dbpedia.org/resource/Anticlea","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Queens_in_Greek_mythology"
"http://dbpedia.org/resource/Anticlea","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Characters_in_the_Odyssey"
"http://dbpedia.org/resource/Anticlea","http://dbpedia.org/ontology/wikiPageID",83199
"http://dbpedia.org/resource/Anticlea","http://dbpedia.org/ontology/wikiPageRevisionID",1116389669
"http://dbpedia.org/resource/Anticlea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Homer's_Ithaca"
"http://dbpedia.org/resource/Anticlea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Telemachus"
"http://dbpedia.org/resource/Anticlea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Characters_in_the_Odyssey"
"http://dbpedia.org/resource/Anticlea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Autolycus"
"http://dbpedia.org/resource/Anticlea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stanley_Lombardo"
"http://dbpedia.org/resource/Anticlea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amphithea"
"http://dbpedia.org/resource/Anticlea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Penelope"
"http://dbpedia.org/resource/Anticlea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ctimene"
"http://dbpedia.org/resource/Anticlea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boeotia"
"http://dbpedia.org/resource/Anticlea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Laertes"
"http://dbpedia.org/resource/Anticlea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alalcomenae_(Boeotia)"
"http://dbpedia.org/resource/Anticlea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Characters_in_Greek_mythology"
"http://dbpedia.org/resource/Anticlea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sisyphus"
"http://dbpedia.org/resource/Anticlea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Homer"
"http://dbpedia.org/resource/Anticlea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Plutarch"
