"subject","predicate","object"
"http://dbpedia.org/resource/Bibliography_of_Margaret_Thatcher","http://www.w3.org/2000/01/rdf-schema#label","Bibliography of Margaret Thatcher"
"http://dbpedia.org/resource/Bibliography_of_Margaret_Thatcher","http://www.w3.org/2000/01/rdf-schema#comment","This bibliography includes major books and articles about British prime minister Margaret Thatcher and her policies in office."
"http://dbpedia.org/resource/Bibliography_of_Margaret_Thatcher","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Political_bibliographies"
"http://dbpedia.org/resource/Bibliography_of_Margaret_Thatcher","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bibliographies_of_people"
"http://dbpedia.org/resource/Bibliography_of_Margaret_Thatcher","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Conservatism-related_lists"
"http://dbpedia.org/resource/Bibliography_of_Margaret_Thatcher","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Books_written_by_prime_ministers_of_the_United_Kingdom"
"http://dbpedia.org/resource/Bibliography_of_Margaret_Thatcher","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Books_by_Margaret_Thatcher"
"http://dbpedia.org/resource/Bibliography_of_Margaret_Thatcher","http://dbpedia.org/ontology/wikiPageID",51667869
"http://dbpedia.org/resource/Bibliography_of_Margaret_Thatcher","http://dbpedia.org/ontology/wikiPageRevisionID",1122845421
"http://dbpedia.org/resource/Bibliography_of_Margaret_Thatcher","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Historical_Journal"
"http://dbpedia.org/resource/Bibliography_of_Margaret_Thatcher","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steve_Scully"
"http://dbpedia.org/resource/Bibliography_of_Margaret_Thatcher","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Political_bibliographies"
"http://dbpedia.org/resource/Bibliography_of_Margaret_Thatcher","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parliamentary_History"
"http://dbpedia.org/resource/Bibliography_of_Margaret_Thatcher","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Journal_of_Law_and_Society"
"http://dbpedia.org/resource/Bibliography_of_Margaret_Thatcher","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Political_Studies_Review"
"http://dbpedia.org/resource/Bibliography_of_Margaret_Thatcher","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brian_Lamb"
"http://dbpedia.org/resource/Bibliography_of_Margaret_Thatcher","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Child_Poverty_Action_Group"
"http://dbpedia.org/resource/Bibliography_of_Margaret_Thatcher","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Bibliographies_of_people"
"http://dbpedia.org/resource/Bibliography_of_Margaret_Thatcher","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_European_Politics"
"http://dbpedia.org/resource/Bibliography_of_Margaret_Thatcher","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Conservatism-related_lists"
"http://dbpedia.org/resource/Bibliography_of_Margaret_Thatcher","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Books_written_by_prime_ministers_of_the_United_Kingdom"
"http://dbpedia.org/resource/Bibliography_of_Margaret_Thatcher","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Health_Affairs"
"http://dbpedia.org/resource/Bibliography_of_Margaret_Thatcher","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Industrial_and_Labor_Relations_Review"
"http://dbpedia.org/resource/Bibliography_of_Margaret_Thatcher","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orbis_(journal)"
"http://dbpedia.org/resource/Bibliography_of_Margaret_Thatcher","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Contemporary_European_History"
"http://dbpedia.org/resource/Bibliography_of_Margaret_Thatcher","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Margaret_Thatcher"
"http://dbpedia.org/resource/Bibliography_of_Margaret_Thatcher","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Books_by_Margaret_Thatcher"
"http://dbpedia.org/resource/Bibliography_of_Margaret_Thatcher","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/margaretthatcher0000aitk"
"http://dbpedia.org/resource/Bibliography_of_Margaret_Thatcher","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/britishgeneralel0000butl_c6i6"
"http://dbpedia.org/resource/Bibliography_of_Margaret_Thatcher","http://dbpedia.org/ontology/wikiPageExternalLink","https://core.ac.uk/download/pdf/205839210.pdf"
"http://dbpedia.org/resource/Bibliography_of_Margaret_Thatcher","http://dbpedia.org/ontology/wikiPageExternalLink","https://ora.ox.ac.uk/objects/uuid:381f99e8-bda5-4d64-a0a1-f9ff3136d4d0"
"http://dbpedia.org/resource/Bibliography_of_Margaret_Thatcher","http://dbpedia.org/ontology/wikiPageExternalLink","https://blogs.lse.ac.uk/politicsandpolicy/thatcher-end-of-cold-war/"
"http://dbpedia.org/resource/Bibliography_of_Margaret_Thatcher","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20200616030055/https:/blogs.lse.ac.uk/politicsandpolicy/thatcher-end-of-cold-war/"
"http://dbpedia.org/resource/Bibliography_of_Margaret_Thatcher","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/collectedspeeche00that"
"http://dbpedia.org/resource/Bibliography_of_Margaret_Thatcher","http://dbpedia.org/ontology/wikiPageExternalLink","http://dro.dur.ac.uk/12086/1/12486.pdf"
"http://dbpedia.org/resource/Bibliography_of_Margaret_Thatcher","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/thatcherphenomen0000youn"
"http://dbpedia.org/resource/Bibliography_of_Margaret_Thatcher","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/mrsthatchersrevo00jenk"
"http://dbpedia.org/resource/Bibliography_of_Margaret_Thatcher","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cmecc.com/uploads/%E8%AF%BE%E6%9C%AC%E5%92%8C%E8%AE%BA%E6%96%87/%5B26%5D%5B%E6%94%BF%E6%B2%BB%E7%BB%8F%E6%B5%8E%5D.LEITNER,H.PECK,J.(2007).Contesting.Neoliberalism_URBAN.FRONTIERS.pdf%23page=38"
"http://dbpedia.org/resource/Bibliography_of_Margaret_Thatcher","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.c-span.org/video/%3F66340-1/margaret-thatcher-interview"
"http://dbpedia.org/resource/Bibliography_of_Margaret_Thatcher","http://dbpedia.org/ontology/wikiPageExternalLink","https://ray.yorksj.ac.uk/id/eprint/3834/1/fulltext(3).pdf"
"http://dbpedia.org/resource/Bibliography_of_Margaret_Thatcher","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/ronaldreaganmarg00waps_0"
"http://dbpedia.org/resource/Bibliography_of_Margaret_Thatcher","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/mystyleofgovernm0000ridl"
"http://dbpedia.org/resource/Bibliography_of_Margaret_Thatcher","http://dbpedia.org/ontology/wikiPageExternalLink","http://booknotes.org/Watch/52741-1/Margaret%20Thatcher.aspx"
"http://dbpedia.org/resource/Bibliography_of_Margaret_Thatcher","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20201130124557/https:/core.ac.uk/download/pdf/205839210.pdf"
"http://dbpedia.org/resource/Bibliography_of_Margaret_Thatcher","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/5Vbx8"
"http://dbpedia.org/resource/Bibliography_of_Margaret_Thatcher","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q52505220"
"http://dbpedia.org/resource/Bibliography_of_Margaret_Thatcher","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Bibliography_of_Margaret_Thatcher","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:GBurl"
"http://dbpedia.org/resource/Bibliography_of_Margaret_Thatcher","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Long_dash"
"http://dbpedia.org/resource/Bibliography_of_Margaret_Thatcher","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_journal"
"http://dbpedia.org/resource/Bibliography_of_Margaret_Thatcher","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Worldcat_id"
"http://dbpedia.org/resource/Bibliography_of_Margaret_Thatcher","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Harvp"
"http://dbpedia.org/resource/Bibliography_of_Margaret_Thatcher","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refend"
"http://dbpedia.org/resource/Bibliography_of_Margaret_Thatcher","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_interview"
"http://dbpedia.org/resource/Bibliography_of_Margaret_Thatcher","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refbegin"
"http://dbpedia.org/resource/Bibliography_of_Margaret_Thatcher","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/Bibliography_of_Margaret_Thatcher","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Margaret_Thatcher"
"http://dbpedia.org/resource/Bibliography_of_Margaret_Thatcher","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_ODNB"
"http://dbpedia.org/resource/Bibliography_of_Margaret_Thatcher","http://dbpedia.org/ontology/abstract","This bibliography includes major books and articles about British prime minister Margaret Thatcher and her policies in office."
"http://dbpedia.org/resource/Bibliography_of_Margaret_Thatcher","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Bibliography_of_Margaret_Thatcher?oldid=1122845421&ns=0"
"http://dbpedia.org/resource/Bibliography_of_Margaret_Thatcher","http://dbpedia.org/ontology/wikiPageLength",43577
"http://dbpedia.org/resource/Bibliography_of_Margaret_Thatcher","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Bibliography_of_Margaret_Thatcher"
