"subject","predicate","object"
"http://dbpedia.org/resource/Timeline_of_Eastern_Orthodoxy_in_Greece_(717–1204)","http://www.w3.org/2000/01/rdf-schema#label","Timeline of Eastern Orthodoxy in Greece (717–1204)"
"http://dbpedia.org/resource/Timeline_of_Eastern_Orthodoxy_in_Greece_(717–1204)","http://www.w3.org/2000/01/rdf-schema#comment","This is a timeline of the presence of Eastern Orthodoxy in Greece from 717 to 1204. The history of Greece traditionally encompasses the study of the Greek people, the areas they ruled historically, as well as the territory now composing the modern state of Greece."
"http://dbpedia.org/resource/Timeline_of_Eastern_Orthodoxy_in_Greece_(717–1204)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Meister_der_Nea-Moni-Kirche_in_Chios_003.jpg"
"http://dbpedia.org/resource/Timeline_of_Eastern_Orthodoxy_in_Greece_(717–1204)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Menologion_of_Basil_024.jpg"
"http://dbpedia.org/resource/Timeline_of_Eastern_Orthodoxy_in_Greece_(717–1204)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Studite.jpg"
"http://dbpedia.org/resource/Timeline_of_Eastern_Orthodoxy_in_Greece_(717–1204)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/ByzantineEmpire867AD4lightpurple.png"
"http://dbpedia.org/resource/Timeline_of_Eastern_Orthodoxy_in_Greece_(717–1204)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kyrill&Method.jpg"
"http://dbpedia.org/resource/Timeline_of_Eastern_Orthodoxy_in_Greece_(717–1204)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kievan_Rus_en.jpg"
"http://dbpedia.org/resource/Timeline_of_Eastern_Orthodoxy_in_Greece_(717–1204)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Iveron.jpg"
"http://dbpedia.org/resource/Timeline_of_Eastern_Orthodoxy_in_Greece_(717–1204)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Евстафий_Солунский.jpg"
"http://dbpedia.org/resource/Timeline_of_Eastern_Orthodoxy_in_Greece_(717–1204)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Meteory_1_wisnia6522.jpg"
"http://dbpedia.org/resource/Timeline_of_Eastern_Orthodoxy_in_Greece_(717–1204)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pokrov_(icon,_1399).jpeg"
"http://dbpedia.org/resource/Timeline_of_Eastern_Orthodoxy_in_Greece_(717–1204)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Byzantine_Empire_Themes_1025-en.svg"
"http://dbpedia.org/resource/Timeline_of_Eastern_Orthodoxy_in_Greece_(717–1204)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Akrites.jpg"
"http://dbpedia.org/resource/Timeline_of_Eastern_Orthodoxy_in_Greece_(717–1204)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Venerable_Irene_Chrysovolantou_of_Cappadocia.jpg"
"http://dbpedia.org/resource/Timeline_of_Eastern_Orthodoxy_in_Greece_(717–1204)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Патриарх_фотий.png"
"http://dbpedia.org/resource/Timeline_of_Eastern_Orthodoxy_in_Greece_(717–1204)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Map_Byzantine_Empire_1045.svg"
"http://dbpedia.org/resource/Timeline_of_Eastern_Orthodoxy_in_Greece_(717–1204)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gregorio_Decapolita.jpg"
"http://dbpedia.org/resource/Timeline_of_Eastern_Orthodoxy_in_Greece_(717–1204)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Όσιος_Λουκάς_ο_εν_Στειρίω_7.jpg"
"http://dbpedia.org/resource/Timeline_of_Eastern_Orthodoxy_in_Greece_(717–1204)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Byzantine_Empire_Themata-950-en.svg"
"http://dbpedia.org/resource/Timeline_of_Eastern_Orthodoxy_in_Greece_(717–1204)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cultural_history_of_Greece"
"http://dbpedia.org/resource/Timeline_of_Eastern_Orthodoxy_in_Greece_(717–1204)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Christianity_in_the_Byzantine_Empire"
"http://dbpedia.org/resource/Timeline_of_Eastern_Orthodoxy_in_Greece_(717–1204)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Greek_timelines"
"http://dbpedia.org/resource/Timeline_of_Eastern_Orthodoxy_in_Greece_(717–1204)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Greek_Orthodoxy"
"http://dbpedia.org/resource/Timeline_of_Eastern_Orthodoxy_in_Greece_(717–1204)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Byzantine_Greece"
"http://dbpedia.org/resource/Timeline_of_Eastern_Orthodoxy_in_Greece_(717–1204)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Timelines_of_Christianity"
"http://dbpedia.org/resource/Timeline_of_Eastern_Orthodoxy_in_Greece_(717–1204)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Byzantine_Iconoclasm"
"http://dbpedia.org/resource/Timeline_of_Eastern_Orthodoxy_in_Greece_(717–1204)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_Eastern_Orthodoxy_in_Greece"
"http://dbpedia.org/resource/Timeline_of_Eastern_Orthodoxy_in_Greece_(717–1204)","http://dbpedia.org/ontology/wikiPageID",41122188
"http://dbpedia.org/resource/Timeline_of_Eastern_Orthodoxy_in_Greece_(717–1204)","http://dbpedia.org/ontology/wikiPageRevisionID",1109870082
"http://dbpedia.org/resource/Timeline_of_Eastern_Orthodoxy_in_Greece_(717–1204)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eastern_Orthodox_Church"
"http://dbpedia.org/resource/Timeline_of_Eastern_Orthodoxy_in_Greece_(717–1204)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eastern_Orthodox_Church_organization"
"http://dbpedia.org/resource/Timeline_of_Eastern_Orthodoxy_in_Greece_(717–1204)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monastery_of_Stoudios"
"http://dbpedia.org/resource/Timeline_of_Eastern_Orthodoxy_in_Greece_(717–1204)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_VI,_Holy_Roman_Emperor"
"http://dbpedia.org/resource/Timeline_of_Eastern_Orthodoxy_in_Greece_(717–1204)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Epanagoge"
"http://dbpedia.org/resource/Timeline_of_Eastern_Orthodoxy_in_Greece_(717–1204)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Widow"
"http://dbpedia.org/resource/Timeline_of_Eastern_Orthodoxy_in_Greece_(717–1204)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mamluk"
"http://dbpedia.org/resource/Timeline_of_Eastern_Orthodoxy_in_Greece_(717–1204)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monk"
"http://dbpedia.org/resource/Timeline_of_Eastern_Orthodoxy_in_Greece_(717–1204)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Menologion_of_Basil_024.jpg"
"http://dbpedia.org/resource/Timeline_of_Eastern_Orthodoxy_in_Greece_(717–1204)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frederick_Barbarossa"
"http://dbpedia.org/resource/Timeline_of_Eastern_Orthodoxy_in_Greece_(717–1204)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Duchy_of_Naples"
"http://dbpedia.org/resource/Timeline_of_Eastern_Orthodoxy_in_Greece_(717–1204)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Патриарх_фотий.png"
"http://dbpedia.org/resource/Timeline_of_Eastern_Orthodoxy_in_Greece_(717–1204)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Евстафий_Солунский.jpg"
"http://dbpedia.org/resource/Timeline_of_Eastern_Orthodoxy_in_Greece_(717–1204)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Olga_of_Kiev"
"http://dbpedia.org/resource/Timeline_of_Eastern_Orthodoxy_in_Greece_(717–1204)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hosios_Loukas"
"http://dbpedia.org/resource/Timeline_of_Eastern_Orthodoxy_in_Greece_(717–1204)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Codex_Theodosianus"
"http://dbpedia.org/resource/Timeline_of_Eastern_Orthodoxy_in_Greece_(717–1204)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Theoktistos"
"http://dbpedia.org/resource/Timeline_of_Eastern_Orthodoxy_in_Greece_(717–1204)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baptism_of_Rus'"
"http://dbpedia.org/resource/Timeline_of_Eastern_Orthodoxy_in_Greece_(717–1204)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monreale"
"http://dbpedia.org/resource/Timeline_of_Eastern_Orthodoxy_in_Greece_(717–1204)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saint_Nikon_the_Metanoeite"
"http://dbpedia.org/resource/Timeline_of_Eastern_Orthodoxy_in_Greece_(717–1204)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Third_Crusade"
"http://dbpedia.org/resource/Timeline_of_Eastern_Orthodoxy_in_Greece_(717–1204)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Όσιος_Λουκάς_ο_εν_Στειρίω_7.JPG"
"http://dbpedia.org/resource/Timeline_of_Eastern_Orthodoxy_in_Greece_(717–1204)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nafpaktos"
"http://dbpedia.org/resource/Timeline_of_Eastern_Orthodoxy_in_Greece_(717–1204)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glagolitic_alphabet"
"http://dbpedia.org/resource/Timeline_of_Eastern_Orthodoxy_in_Greece_(717–1204)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Synaxis"
"http://dbpedia.org/resource/Timeline_of_Eastern_Orthodoxy_in_Greece_(717–1204)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luke_the_Younger"
"http://dbpedia.org/resource/Timeline_of_Eastern_Orthodoxy_in_Greece_(717–1204)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paris_Psalter"
"http://dbpedia.org/resource/Timeline_of_Eastern_Orthodoxy_in_Greece_(717–1204)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Theodosius_II"
"http://dbpedia.org/resource/Timeline_of_Eastern_Orthodoxy_in_Greece_(717–1204)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Germanikeia"
"http://dbpedia.org/resource/Timeline_of_Eastern_Orthodoxy_in_Greece_(717–1204)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leoluca"
"http://dbpedia.org/resource/Timeline_of_Eastern_Orthodoxy_in_Greece_(717–1204)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ierissos"
"http://dbpedia.org/resource/Timeline_of_Eastern_Orthodoxy_in_Greece_(717–1204)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_I_Tzimiskes"
"http://dbpedia.org/resource/Timeline_of_Eastern_Orthodoxy_in_Greece_(717–1204)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Theme_(country_subdivision)"
"http://dbpedia.org/resource/Timeline_of_Eastern_Orthodoxy_in_Greece_(717–1204)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/History_of_the_Eastern_Orthodox_Church_under_the_Ottoman_Empire"
"http://dbpedia.org/resource/Timeline_of_Eastern_Orthodoxy_in_Greece_(717–1204)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sergius_II_of_Constantinople"
"http://dbpedia.org/resource/Timeline_of_Eastern_Orthodoxy_in_Greece_(717–1204)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Donald_Nicol"
"http://dbpedia.org/resource/Timeline_of_Eastern_Orthodoxy_in_Greece_(717–1204)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pope_Nicholas_I"
"http://dbpedia.org/resource/Timeline_of_Eastern_Orthodoxy_in_Greece_(717–1204)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pope_Nicholas_II"
"http://dbpedia.org/resource/Timeline_of_Eastern_Orthodoxy_in_Greece_(717–1204)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nicholas_of_Myra"
"http://dbpedia.org/resource/Timeline_of_Eastern_Orthodoxy_in_Greece_(717–1204)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caesarea"
