"subject","predicate","object"
"http://dbpedia.org/resource/Historical_inheritance_systems","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Historical_inheritance_systems","http://www.w3.org/2000/01/rdf-schema#label","Historical inheritance systems"
"http://dbpedia.org/resource/Historical_inheritance_systems","http://www.w3.org/2000/01/rdf-schema#comment","Historical inheritance systems are different systems of inheritance among various people. Detailed anthropological and sociological studies have been made about customs of patrilineal inheritance, where only male children can inherit. Some cultures also employ matrilineal succession, where property can only pass along the female line, most commonly going to the sister's sons of the decedent; but also, in some societies, from the mother to her daughters. Some ancient societies and most modern states employ egalitarian inheritance, without discrimination based on gender and/or birth order."
"http://dbpedia.org/resource/Historical_inheritance_systems","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Inheritance"
"http://dbpedia.org/resource/Historical_inheritance_systems","http://dbpedia.org/ontology/wikiPageID",39948325
"http://dbpedia.org/resource/Historical_inheritance_systems","http://dbpedia.org/ontology/wikiPageRevisionID",1119483955
"http://dbpedia.org/resource/Historical_inheritance_systems","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iberians"
"http://dbpedia.org/resource/Historical_inheritance_systems","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gens"
"http://dbpedia.org/resource/Historical_inheritance_systems","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lao_people"
"http://dbpedia.org/resource/Historical_inheritance_systems","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Widow_inheritance"
"http://dbpedia.org/resource/Historical_inheritance_systems","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dimetian_Code"
"http://dbpedia.org/resource/Historical_inheritance_systems","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Russian_Karelia"
"http://dbpedia.org/resource/Historical_inheritance_systems","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yi_people"
"http://dbpedia.org/resource/Historical_inheritance_systems","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Xhosa_people"
"http://dbpedia.org/resource/Historical_inheritance_systems","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jack_Goody"
"http://dbpedia.org/resource/Historical_inheritance_systems","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chukchi_people"
"http://dbpedia.org/resource/Historical_inheritance_systems","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Polygynous"
"http://dbpedia.org/resource/Historical_inheritance_systems","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Venedotian_Code"
"http://dbpedia.org/resource/Historical_inheritance_systems","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Todas"
"http://dbpedia.org/resource/Historical_inheritance_systems","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ultimogeniture"
"http://dbpedia.org/resource/Historical_inheritance_systems","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minangkabau_people"
"http://dbpedia.org/resource/Historical_inheritance_systems","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ancient_Persia"
"http://dbpedia.org/resource/Historical_inheritance_systems","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ewe_people"
"http://dbpedia.org/resource/Historical_inheritance_systems","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Javanese_people"
"http://dbpedia.org/resource/Historical_inheritance_systems","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kom_people_(India)"
"http://dbpedia.org/resource/Historical_inheritance_systems","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bhil"
"http://dbpedia.org/resource/Historical_inheritance_systems","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sherpa_people"
"http://dbpedia.org/resource/Historical_inheritance_systems","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shan_people"
"http://dbpedia.org/resource/Historical_inheritance_systems","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Samburu_people"
"http://dbpedia.org/resource/Historical_inheritance_systems","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elgeyo"
"http://dbpedia.org/resource/Historical_inheritance_systems","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mayorazgo"
"http://dbpedia.org/resource/Historical_inheritance_systems","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dogon_people"
"http://dbpedia.org/resource/Historical_inheritance_systems","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kassena_people"
