"subject","predicate","object"
"http://dbpedia.org/resource/1992_Queensland_state_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://dbpedia.org/resource/1992_Queensland_state_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://dbpedia.org/resource/1992_Queensland_state_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Election"
"http://dbpedia.org/resource/1992_Queensland_state_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/1992_Queensland_state_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://dbpedia.org/resource/1992_Queensland_state_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://dbpedia.org/resource/1992_Queensland_state_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q40231"
"http://dbpedia.org/resource/1992_Queensland_state_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://dbpedia.org/resource/1992_Queensland_state_election","http://www.w3.org/2000/01/rdf-schema#label","1992 Queensland state election"
"http://dbpedia.org/resource/1992_Queensland_state_election","http://www.w3.org/2000/01/rdf-schema#comment","Elections were held in the Australian state of Queensland on 19 September 1992 to elect the 89 members of the state's Legislative Assembly. The Labor Party led by Wayne Goss was reelected for a second term with a strong majority government. The election effectively confirmed the status quo, although the ALP lost a small percentage of votes and four seats. Three of those were new seats which were nominally Labor following the redistribution. Although Labor suffered a small swing against it in north Queensland, that was slightly masked by the abolition of the zonal system."
"http://dbpedia.org/resource/1992_Queensland_state_election","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/1992"
"http://dbpedia.org/resource/1992_Queensland_state_election","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Results_of_the_Queensland_state_election"
"http://dbpedia.org/resource/1992_Queensland_state_election","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Wayne_Goss.png"
"http://dbpedia.org/resource/1992_Queensland_state_election","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Elections_in_Queensland"
"http://dbpedia.org/resource/1992_Queensland_state_election","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1990s_in_Queensland"
"http://dbpedia.org/resource/1992_Queensland_state_election","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1992_elections_in_Australia"
