"subject","predicate","object"
"http://dbpedia.org/resource/Viola_odorata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Viola_odorata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Viola_odorata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Plant100017222"
"http://dbpedia.org/resource/Viola_odorata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Viola_odorata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Viola_odorata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMedicinalPlants"
"http://dbpedia.org/resource/Viola_odorata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Viola_odorata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPlantsDescribedIn1753"
"http://dbpedia.org/resource/Viola_odorata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Viola_odorata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Viola_odorata","http://www.w3.org/2000/01/rdf-schema#label","Bioleta usaindun"
"http://dbpedia.org/resource/Viola_odorata","http://www.w3.org/2000/01/rdf-schema#label","Sailchuach chumhra"
"http://dbpedia.org/resource/Viola_odorata","http://www.w3.org/2000/01/rdf-schema#label","Viola odorata"
"http://dbpedia.org/resource/Viola_odorata","http://www.w3.org/2000/01/rdf-schema#label","Viola odorata"
"http://dbpedia.org/resource/Viola_odorata","http://www.w3.org/2000/01/rdf-schema#label","Luktviol"
"http://dbpedia.org/resource/Viola_odorata","http://www.w3.org/2000/01/rdf-schema#label","Fiołek wonny"
"http://dbpedia.org/resource/Viola_odorata","http://www.w3.org/2000/01/rdf-schema#label","Maarts viooltje"
"http://dbpedia.org/resource/Viola_odorata","http://www.w3.org/2000/01/rdf-schema#label","Фиалка душистая"
"http://dbpedia.org/resource/Viola_odorata","http://www.w3.org/2000/01/rdf-schema#label","Фіалка запашна"
"http://dbpedia.org/resource/Viola_odorata","http://www.w3.org/2000/01/rdf-schema#label","Viola odorata"
"http://dbpedia.org/resource/Viola_odorata","http://www.w3.org/2000/01/rdf-schema#label","Bunga violet"
"http://dbpedia.org/resource/Viola_odorata","http://www.w3.org/2000/01/rdf-schema#label","بنفسج عطري"
"http://dbpedia.org/resource/Viola_odorata","http://www.w3.org/2000/01/rdf-schema#label","Duftveilchen"
"http://dbpedia.org/resource/Viola_odorata","http://www.w3.org/2000/01/rdf-schema#label","香堇菜"
"http://dbpedia.org/resource/Viola_odorata","http://www.w3.org/2000/01/rdf-schema#label","Viola odorata"
"http://dbpedia.org/resource/Viola_odorata","http://www.w3.org/2000/01/rdf-schema#label","Violette odorante"
"http://dbpedia.org/resource/Viola_odorata","http://www.w3.org/2000/01/rdf-schema#label","Ίον το εύοσμον"
"http://dbpedia.org/resource/Viola_odorata","http://www.w3.org/2000/01/rdf-schema#label","ニオイスミレ"
"http://dbpedia.org/resource/Viola_odorata","http://www.w3.org/2000/01/rdf-schema#label","Viola d’olor"
"http://dbpedia.org/resource/Viola_odorata","http://www.w3.org/2000/01/rdf-schema#label","Violka vonná"
"http://dbpedia.org/resource/Viola_odorata","http://www.w3.org/2000/01/rdf-schema#comment","Фиа́лка души́стая (лат. Víola odoráta) — травянистое многолетнее растение семейства Фиалковые."
"http://dbpedia.org/resource/Viola_odorata","http://www.w3.org/2000/01/rdf-schema#comment","Is planda í an sailchuach chumhra."
"http://dbpedia.org/resource/Viola_odorata","http://www.w3.org/2000/01/rdf-schema#comment","Violka vonná (Viola odorata), lidově zvaná fialka, je vytrvalá bylina z čeledi violkovitých (Violaceae)."
"http://dbpedia.org/resource/Viola_odorata","http://www.w3.org/2000/01/rdf-schema#comment","Bunga violet (bahasa Latin: Viola odorata) adalah sebuah spesies dari genus Viola yang berasal dari Eropa dan Asia, namun juga telah diperkenalkan ke Amerika Utara dan Australia. Spesies ini juga dikenal sebagai ""violet kayu"" (wood violet); ""violet Inggris"" (English violet), violet penjual bunga (florist's violet), atau ""violet kebun"" (garden violet). Selain itu juga dikenal sebagai Banafsa, Banafsha, atau Banaksa di India. Spesies ini merupakan tumbuhan menahun terna yang berbunga dan tahan dalam berbagai kondisi lingkungan."
"http://dbpedia.org/resource/Viola_odorata","http://www.w3.org/2000/01/rdf-schema#comment","ニオイスミレ（匂菫、学名：Viola odorata）は、スミレ科スミレ属の耐寒性多年草。"
"http://dbpedia.org/resource/Viola_odorata","http://www.w3.org/2000/01/rdf-schema#comment","Viola odorata is a species of flowering plant in the genus Viola, native to Europe and Asia. This small hardy herbaceous perennial is commonly known as wood violet, sweet violet, English violet, common violet, florist's violet, or garden violet. It has been introduced into North America and Australia."
"http://dbpedia.org/resource/Viola_odorata","http://www.w3.org/2000/01/rdf-schema#comment","Bioleta usainduna (Viola odorata) pentsamenduen generoko landarea da, Eurasian jatorria duena. Landare belarkara honek 10-15 cm-ko altuera du eta bere loreak udaberria baino aurrerago agertzen dira."
"http://dbpedia.org/resource/Viola_odorata","http://www.w3.org/2000/01/rdf-schema#comment","Viola odorata é uma espécie de planta com flor pertencente à família Violaceae. A autoridade científica da espécie é L., tendo sido publicada em Species Plantarum 2: 934. 1753."
