"subject","predicate","object"
"http://dbpedia.org/resource/Category:Podujevo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Podujevo","http://www.w3.org/2000/01/rdf-schema#label","Podujevo"
"http://dbpedia.org/resource/Category:Podujevo","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Municipalities_of_Kosovo"
"http://dbpedia.org/resource/Category:Podujevo","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Cities_in_Kosovo"
"http://dbpedia.org/resource/Category:Podujevo","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wikipedia_categories_named_after_populated_places_in_Kosovo"
"http://dbpedia.org/resource/Category:Podujevo","http://www.w3.org/2004/02/skos/core#prefLabel","Podujevo"
"http://dbpedia.org/resource/Category:Podujevo","http://dbpedia.org/ontology/wikiPageID",24852685
"http://dbpedia.org/resource/Category:Podujevo","http://dbpedia.org/ontology/wikiPageRevisionID",908507473
"http://dbpedia.org/resource/Category:Podujevo","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Podujevo","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Podujevo","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Podujevo?oldid=908507473&ns=14"
