"subject","predicate","object"
"http://dbpedia.org/resource/European_New_Zealanders","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/EthnicGroup107967382"
"http://dbpedia.org/resource/European_New_Zealanders","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/CommunityOrganization"
"http://dbpedia.org/resource/European_New_Zealanders","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EthnicGroup"
"http://dbpedia.org/resource/European_New_Zealanders","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEthnicGroupsInNewZealand"
"http://dbpedia.org/resource/European_New_Zealanders","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/European_New_Zealanders","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/European_New_Zealanders","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41710"
"http://dbpedia.org/resource/European_New_Zealanders","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/European_New_Zealanders","http://www.w3.org/2000/01/rdf-schema#label","Inmigración europea en Nueva Zelanda"
"http://dbpedia.org/resource/European_New_Zealanders","http://www.w3.org/2000/01/rdf-schema#label","Eŭropdevenaj novzelandanoj"
"http://dbpedia.org/resource/European_New_Zealanders","http://www.w3.org/2000/01/rdf-schema#label","European New Zealanders"
"http://dbpedia.org/resource/European_New_Zealanders","http://www.w3.org/2000/01/rdf-schema#label","欧洲裔新西兰人"
"http://dbpedia.org/resource/European_New_Zealanders","http://www.w3.org/2000/01/rdf-schema#label","Англо-новозеландці"
"http://dbpedia.org/resource/European_New_Zealanders","http://www.w3.org/2000/01/rdf-schema#label","Orang Kaukasia Selandia Baru"
"http://dbpedia.org/resource/European_New_Zealanders","http://www.w3.org/2000/01/rdf-schema#comment","欧洲裔新西兰人（毛利语：Pākehā） ，指有着欧洲血统的新西兰人。大多数欧洲裔新西兰人有着英国裔和爱尔兰裔的血统。其他欧洲血统的占比较小，如、、 （在瓜分波兰的影响下历史上被称为德国人）、、、、和其他南方人斯拉夫人。 负责制定新西兰的国家种族分类标准。欧洲人是最高分级中的六个民族之一，与毛利人、太平洋岛民、亚洲人、中东/拉丁美洲/非洲人 (MELAA) 和其他人并列。欧洲族群内有两个二级族群，分别是”新西兰欧洲人“和”其他欧洲人“。新西兰欧洲人包括来自欧洲的新西兰人，而其他欧洲人则包括了具有欧洲血统的移民。 根据，新西兰有3,372,708人（72%）自认为欧洲人，其中由3,013,440人（64%）自认为欧洲裔新西兰人。"
"http://dbpedia.org/resource/European_New_Zealanders","http://www.w3.org/2000/01/rdf-schema#comment","Orang Kaukasia Selandia Baru, atau Orang Eropa Selandia Baru, juga dikenal dengan kata Bahasa Māori Pākehā , adalah orang Selandia Baru keturunan . Sebagian besar orang Selandia Baru Eropa adalah keturunan Orang Inggris dan Orang Irlandia , dengan persentase yang lebih kecil dari keturunan Eropa lainnya seperti Orang Jerman , Orang Yunani , Orang Polandia (secara historis tercatat sebagai Jerman karena Pemisahan Polandia ), Orang Prancis , Orang Belanda , , Orang Kroasia , dan Selatan lainnya Slav."
"http://dbpedia.org/resource/European_New_Zealanders","http://www.w3.org/2000/01/rdf-schema#comment","La termino Eŭropdevenaj novzelandanoj aŭ Pākehā (en maoria) aludas al novzelandanoj de eŭropa deveno. plej eŭropdevenaj novzelandanoj estas de britaj kaj irlandaj prauloj, kun pli malgrandaj procentoj de aliaj eŭropaj praularoj kiaj kroatoj, germanoj (inklude polojn pro la Dispartigoj de Pollando), francoj, nederlandanoj, skandinavianoj kaj ."
"http://dbpedia.org/resource/European_New_Zealanders","http://www.w3.org/2000/01/rdf-schema#comment","Англо-новозеландці, новозеландці, пакеха (мовою маорі) — народ, основне населення Нової Зеландії. Живуть також у Великій Британії, Австралії, Канаді, США, Німеччині та інших країнах. Говорять англійською мовою з діалектними відмінностями. Велика частина віруючих — англікани, є пресвітеріани (нащадки шотландців), католики (нащадки ірландців). Національне прізвисько — ківі."
