"subject","predicate","object"
"http://dbpedia.org/resource/2012–13_Boston_Celtics_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Season115239579"
"http://dbpedia.org/resource/2012–13_Boston_Celtics_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TimePeriod115113229"
"http://dbpedia.org/resource/2012–13_Boston_Celtics_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Measure100033615"
"http://dbpedia.org/resource/2012–13_Boston_Celtics_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FootballLeagueSeason"
"http://dbpedia.org/resource/2012–13_Boston_Celtics_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/2012–13_Boston_Celtics_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FundamentalQuantity113575869"
"http://dbpedia.org/resource/2012–13_Boston_Celtics_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBostonCelticsSeasons"
"http://dbpedia.org/resource/2012–13_Boston_Celtics_season","http://www.w3.org/2000/01/rdf-schema#label","Saison 2012-2013 des Celtics de Boston"
"http://dbpedia.org/resource/2012–13_Boston_Celtics_season","http://www.w3.org/2000/01/rdf-schema#label","Boston Celtics 2012-2013"
"http://dbpedia.org/resource/2012–13_Boston_Celtics_season","http://www.w3.org/2000/01/rdf-schema#label","2012–13 Boston Celtics season"
"http://dbpedia.org/resource/2012–13_Boston_Celtics_season","http://www.w3.org/2000/01/rdf-schema#comment","The 2012–13 Boston Celtics season was the 67th season of the franchise in the National Basketball Association (NBA). The Boston Celtics finished the regular season with a 41–40 won-loss record, which was the 3rd best in the Atlantic division, bringing an end to the 5-year run as Atlantic Champs and 7th best in the East. Their longest winning and losing streaks were 7 and 6 games respectively. The leading scorer was Paul Pierce, averaging 18.6 PPG. The leading rebounder was Kevin Garnett (7.8 RPG). Rajon Rondo led the team and the league in assists per-game with 11.1 despite only playing 38 games due to ACL injury. The Celtics only played 81 games as their April 16 game against the Indiana Pacers was cancelled in the aftermath of the Boston Marathon bombing and was not rescheduled because i"
"http://dbpedia.org/resource/2012–13_Boston_Celtics_season","http://www.w3.org/2000/01/rdf-schema#comment","La saison 2012-2013 des Celtics de Boston est la 77e saison de basket-ball de la franchise américaine de la National Basketball Association (généralement désignée par le sigle NBA). La saison se termine le 3 mai par leur élimination au premier tour des playoffs par les Knicks de New York quatre victoires à deux. La saison marque la fin de l'ère Paul Pierce et Kevin Garnett à Boston en raison de l'échange qui aura lieu à l'intersaison 2013 avec les Nets de Brooklyn."
