"subject","predicate","object"
"http://dbpedia.org/resource/100","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/100","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Year"
"http://dbpedia.org/resource/100","http://www.w3.org/2000/01/rdf-schema#label","Cem"
"http://dbpedia.org/resource/100","http://www.w3.org/2000/01/rdf-schema#label","100 (uimhir)"
"http://dbpedia.org/resource/100","http://www.w3.org/2000/01/rdf-schema#label","Hundert"
"http://dbpedia.org/resource/100","http://www.w3.org/2000/01/rdf-schema#label","Cent"
"http://dbpedia.org/resource/100","http://www.w3.org/2000/01/rdf-schema#label","100 (عدد)"
"http://dbpedia.org/resource/100","http://www.w3.org/2000/01/rdf-schema#label","100 (nombro)"
"http://dbpedia.org/resource/100","http://www.w3.org/2000/01/rdf-schema#label","100 (numero)"
"http://dbpedia.org/resource/100","http://www.w3.org/2000/01/rdf-schema#label","Ehun (zenbakia)"
"http://dbpedia.org/resource/100","http://www.w3.org/2000/01/rdf-schema#label","100"
"http://dbpedia.org/resource/100","http://www.w3.org/2000/01/rdf-schema#label","100"
"http://dbpedia.org/resource/100","http://www.w3.org/2000/01/rdf-schema#label","100"
"http://dbpedia.org/resource/100","http://www.w3.org/2000/01/rdf-schema#label","100 (nombre)"
"http://dbpedia.org/resource/100","http://www.w3.org/2000/01/rdf-schema#label","100 (getal)"
"http://dbpedia.org/resource/100","http://www.w3.org/2000/01/rdf-schema#label","100 (число)"
"http://dbpedia.org/resource/100","http://www.w3.org/2000/01/rdf-schema#label","100"
"http://dbpedia.org/resource/100","http://www.w3.org/2000/01/rdf-schema#label","100 (číslo)"
"http://dbpedia.org/resource/100","http://www.w3.org/2000/01/rdf-schema#label","Cien"
"http://dbpedia.org/resource/100","http://www.w3.org/2000/01/rdf-schema#label","100 (tal)"
"http://dbpedia.org/resource/100","http://www.w3.org/2000/01/rdf-schema#label","100 (число)"
"http://dbpedia.org/resource/100","http://www.w3.org/2000/01/rdf-schema#label","100 (liczba)"
"http://dbpedia.org/resource/100","http://www.w3.org/2000/01/rdf-schema#label","100 (angka)"
"http://dbpedia.org/resource/100","http://www.w3.org/2000/01/rdf-schema#label","100 (αριθμός)"
"http://dbpedia.org/resource/100","http://www.w3.org/2000/01/rdf-schema#comment","Die Hundert (100), auch Einhundert genannt, ist die natürliche Zahl zwischen 99 und 101. Sie ist gerade und eine Quadratzahl."
"http://dbpedia.org/resource/100","http://www.w3.org/2000/01/rdf-schema#comment","100 or one hundred (Roman numeral: C) is the natural number following 99 and preceding 101. In medieval contexts, it may be described as the short hundred or five score in order to differentiate the English and Germanic use of ""hundred"" to describe the long hundred of six score or 120."
"http://dbpedia.org/resource/100","http://www.w3.org/2000/01/rdf-schema#comment","Le nombre 100 (cent) est l'entier naturel qui suit 99 et qui précède 101. Une quantité d'environ 100 éléments est appelé une centaine. En numération romaine, il est représenté par la lettre « C » en majuscule."
"http://dbpedia.org/resource/100","http://www.w3.org/2000/01/rdf-schema#comment","Cent (100) estas la natura nombro kiu estas post 99 kaj antaŭ 101. La nombro 100 en la dekuma sistemo havas alternativajn formojn: 
* en duuma sistemo : 11001002 
* en okuma sistemo : 1448 
* en deksesuma sistemo : 6416"
"http://dbpedia.org/resource/100","http://www.w3.org/2000/01/rdf-schema#comment","El nombre 100 és el nombre natural que segueix el noranta-nou i precedeix el cent un. Es pot escriure 100 en el sistema de numeració àrab o C en nombres romans. El quantitatiu corresponent és centenar (Un centenar de ...)"
"http://dbpedia.org/resource/100","http://www.w3.org/2000/01/rdf-schema#comment","100（百、陌、佰、ひゃく、もも）は、自然数、また整数において、99の次で101の前の数である。"
"http://dbpedia.org/resource/100","http://www.w3.org/2000/01/rdf-schema#comment","100 (تلفظ مئة وتكتب مائة) (بالإنجليزية: one hundred)‏ هو عدد صحيح. طبيعي يلي 99 ويسبق 101."
"http://dbpedia.org/resource/100","http://www.w3.org/2000/01/rdf-schema#comment","100 ( (info) eller etthundra) är det naturliga talet som följer 99 och som följs av 101. 
* Hexadecimala talsystemet: 64 
* Binärt: 1100100 
* SI-prefix: hekto 
* har primfaktoriseringen 22 · 52 
* Delbarhet: 1, 2, 4, 5, 10, 20, 25, 50 och 100. 
* Det tionde kvadrattalet"
"http://dbpedia.org/resource/100","http://www.w3.org/2000/01/rdf-schema#comment","100 (сто) — натуральне число між 99 і 101."
"http://dbpedia.org/resource/100","http://www.w3.org/2000/01/rdf-schema#comment","100 (honderd) is het natuurlijk getal dat na 99 en voor 101 komt. De Romeinen schreven hiervoor een C, een afkorting van Centum."
"http://dbpedia.org/resource/100","http://www.w3.org/2000/01/rdf-schema#comment","Ehun (100) laurogeita hemeretziaren ondoren eta ehun eta bataren aurretik doan zenbaki osoa da."
"http://dbpedia.org/resource/100","http://www.w3.org/2000/01/rdf-schema#comment","Το 100 (εκατό) είναι ο φυσικός αριθμός που βρίσκεται μετά από το 99 και πριν από το 101. Είναι άρτιος αριθμός, αφού 100:2 = 50, δηλαδή διαιρείται με το 2, στο σύνολο των φυσικών αριθμών. Ο αριθμός 100 συμβολίζεται ως C στο ρωμαϊκό σύστημα αρίθμησης και ως Ρ' στο ελληνικό σύστημα αρίθμησης."
"http://dbpedia.org/resource/100","http://www.w3.org/2000/01/rdf-schema#comment","100 (sto) – liczba naturalna następująca po 99 i poprzedzająca 101."
"http://dbpedia.org/resource/100","http://www.w3.org/2000/01/rdf-schema#comment","100 (dibaca seratus) atau 102 adalah sebuah angka dan sistem bilangan yang mewakili angka tersebut. Angka ini merupakan bilangan asli di antara 99 dan 101."
"http://dbpedia.org/resource/100","http://www.w3.org/2000/01/rdf-schema#comment","100（一百）是99与101之间的自然数。"
"http://dbpedia.org/resource/100","http://www.w3.org/2000/01/rdf-schema#comment","El cien o ciento (100) es el número natural que sigue al noventa y nueve y precede al ciento uno. También se escribe 10² en notación científica. Los prefijos típicos para ""ciento"", en el SI, son hecto- y cent(i)-."
"http://dbpedia.org/resource/100","http://www.w3.org/2000/01/rdf-schema#comment","( 다른 뜻에 대해서는 100 (동음이의) 문서를 참고하십시오.) 100(백)은 99보다 크고 101보다 작은 자연수이다."
"http://dbpedia.org/resource/100","http://www.w3.org/2000/01/rdf-schema#comment","100 (sto nebo jedno sto) je přirozené číslo, které následuje po číslu 99 a předchází číslu 101. Římskými číslicemi se zapisuje C jako centum. Tutéž číselnou hodnotu má i hebrejské písmeno kuf."
"http://dbpedia.org/resource/100","http://www.w3.org/2000/01/rdf-schema#comment","Cento (100) è il numero naturale dopo il 99 e prima del 101."
"http://dbpedia.org/resource/100","http://www.w3.org/2000/01/rdf-schema#comment","100 (сто, сотня) — натуральное и круглое число между 99 и 101, наименьшее трёхзначное число в десятичной системе исчисления."
"http://dbpedia.org/resource/100","http://www.w3.org/2000/01/rdf-schema#comment","Is é 100 an uimhir nádúrtha tar éis 99 agus roimh 101. Is é 'céad' an focal Gaeilge ar 100. Is é C an tsiombail do 100 sna huimhreacha Rómhánacha (centum as Laidin)."
"http://dbpedia.org/resource/100","http://xmlns.com/foaf/0.1/homepage","http://WisdomPortal.com"
"http://dbpedia.org/resource/100","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/New100front.jpg"
"http://dbpedia.org/resource/100","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hundred_rupee_note_India.jpg"
"http://dbpedia.org/resource/100","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Integers"
"http://dbpedia.org/resource/100","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:100_(number)"
"http://dbpedia.org/resource/100","http://dbpedia.org/ontology/wikiPageID",407384
"http://dbpedia.org/resource/100","http://dbpedia.org/ontology/wikiPageRevisionID",1124900765
"http://dbpedia.org/resource/100","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:100_(number)"
"http://dbpedia.org/resource/100","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hebrew_numerals"
"http://dbpedia.org/resource/100","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/10_(number)"
"http://dbpedia.org/resource/100","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Integer"
"http://dbpedia.org/resource/100","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bengali_language"
"http://dbpedia.org/resource/100","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Centenarian"
"http://dbpedia.org/resource/100","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Centimeters"
"http://dbpedia.org/resource/100","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Jefferson"
"http://dbpedia.org/resource/100","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_HTTP_status_codes"
"http://dbpedia.org/resource/100","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/120_(number)"
"http://dbpedia.org/resource/100","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Meter"
"http://dbpedia.org/resource/100","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/India"
"http://dbpedia.org/resource/100","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Top_100_(disambiguation)"
"http://dbpedia.org/resource/100","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Senate"
"http://dbpedia.org/resource/100","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nepal"
"http://dbpedia.org/resource/100","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scientific_notation"
"http://dbpedia.org/resource/100","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Water"
"http://dbpedia.org/resource/100","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hundred_(word)"
"http://dbpedia.org/resource/100","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prime_number"
"http://dbpedia.org/resource/100","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hundredweight"
"http://dbpedia.org/resource/100","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hundred_Days_(disambiguation)"
"http://dbpedia.org/resource/100","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hinduism"
"http://dbpedia.org/resource/100","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hindu–Arabic_numeral_system"
"http://dbpedia.org/resource/100","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Century"
"http://dbpedia.org/resource/100","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shofar"
"http://dbpedia.org/resource/100","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rosh_Hashana"
"http://dbpedia.org/resource/100","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Semiperfect_number"
"http://dbpedia.org/resource/100","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Erdős–Woods_number"
"http://dbpedia.org/resource/100","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/100-kilometre_walk"
"http://dbpedia.org/resource/100","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Switchboard_operator"
"http://dbpedia.org/resource/100","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Polygonal_number"
"http://dbpedia.org/resource/100","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Devanagari"
"http://dbpedia.org/resource/100","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:New100front.jpg"
"http://dbpedia.org/resource/100","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1_vs._100"
"http://dbpedia.org/resource/100","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chinese_numerals"
"http://dbpedia.org/resource/100","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Kingdom"
"http://dbpedia.org/resource/100","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/100-metre_dash"
"http://dbpedia.org/resource/100","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Integers"
"http://dbpedia.org/resource/100","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Percentage"
"http://dbpedia.org/resource/100","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hecto-"
"http://dbpedia.org/resource/100","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sea_level"
"http://dbpedia.org/resource/100","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heavy_metals"
"http://dbpedia.org/resource/100","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/20_(number)"
"http://dbpedia.org/resource/100","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/23_(number)"
"http://dbpedia.org/resource/100","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Khmer_numerals"
"http://dbpedia.org/resource/100","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hundred_(country_subdivision)"
"http://dbpedia.org/resource/100","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greece"
"http://dbpedia.org/resource/100","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kármán_line"
"http://dbpedia.org/resource/100","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wilt_Chamberlain"
"http://dbpedia.org/resource/100","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Noncototient"
"http://dbpedia.org/resource/100","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tamil_numerals"
"http://dbpedia.org/resource/100","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_football_field"
"http://dbpedia.org/resource/100","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Snooker"
"http://dbpedia.org/resource/100","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Long_hundred"
"http://dbpedia.org/resource/100","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Self-descriptive_number"
"http://dbpedia.org/resource/100","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/100-yard_dash"
"http://dbpedia.org/resource/100","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hundred_Years'_War"
"http://dbpedia.org/resource/100","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SI_prefix"
"http://dbpedia.org/resource/100","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Hundred_rupee_note_India.jpg"
"http://dbpedia.org/resource/100","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Golden_State_Warriors"
"http://dbpedia.org/resource/100","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Euro"
"http://dbpedia.org/resource/100","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harshad_number"
"http://dbpedia.org/resource/100","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Benjamin_Franklin"
"http://dbpedia.org/resource/100","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Century_break"
"http://dbpedia.org/resource/100","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Decimal"
"http://dbpedia.org/resource/100","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nicomachus's_theorem"
"http://dbpedia.org/resource/100","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andrew_Jackson"
"http://dbpedia.org/resource/100","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greek_numerals"
"http://dbpedia.org/resource/100","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roman_numerals"
"http://dbpedia.org/resource/100","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Currency"
"http://dbpedia.org/resource/100","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/25_(number)"
"http://dbpedia.org/resource/100","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fermium"
"http://dbpedia.org/resource/100","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/English_language"
"http://dbpedia.org/resource/100","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Belgium"
"http://dbpedia.org/resource/100","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Penguin_Dictionary_of_Curious_and_Interesting_Numbers"
"http://dbpedia.org/resource/100","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Hundred_(cricket)"
"http://dbpedia.org/resource/100","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coprime"
"http://dbpedia.org/resource/100","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Natural_number"
"http://dbpedia.org/resource/100","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AFI's_100_Years..."
"http://dbpedia.org/resource/100","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leyland_number"
"http://dbpedia.org/resource/100","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Basketball_Association"
"http://dbpedia.org/resource/100","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Germanic_languages"
"http://dbpedia.org/resource/100","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pound_sterling"
"http://dbpedia.org/resource/100","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Actinide"
"http://dbpedia.org/resource/100","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dhritarashtra"
"http://dbpedia.org/resource/100","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cube_(algebra)"
"http://dbpedia.org/resource/100","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Qoph"
"http://dbpedia.org/resource/100","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_highways_numbered_100"
"http://dbpedia.org/resource/100","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/100_euro_note"
"http://dbpedia.org/resource/100","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Israel"
"http://dbpedia.org/resource/100","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Latin"
"http://dbpedia.org/resource/100","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wilt_Chamberlain's_100-point_game"
"http://dbpedia.org/resource/100","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2"
"http://dbpedia.org/resource/100","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/99_(number)"
"http://dbpedia.org/resource/100","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/100_greatest_(disambiguation)"
"http://dbpedia.org/resource/100","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kauravas"
"http://dbpedia.org/resource/100","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_one-hundred-dollar_bill"
"http://dbpedia.org/resource/100","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mahabharata"
"http://dbpedia.org/resource/100","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/101_(number)"
"http://dbpedia.org/resource/100","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Celsius"
"http://dbpedia.org/resource/100","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hundred_(county_division)"
"http://dbpedia.org/resource/100","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Integers"
"http://dbpedia.org/resource/100","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wiktionary:hundred"
"http://dbpedia.org/resource/100","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thai_numerals"
"http://dbpedia.org/resource/100","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.wisdomportal.com/Numbers/100.html"
"http://dbpedia.org/resource/100","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/۱۰۰_(سایی)"
"http://dbpedia.org/resource/100","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/100"
"http://dbpedia.org/resource/100","http://www.w3.org/2002/07/owl#sameAs","http://sw.dbpedia.org/resource/Mia"
"http://dbpedia.org/resource/100","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/100_(liczba)"
"http://dbpedia.org/resource/100","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/100_(số)"
"http://dbpedia.org/resource/100","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/100_(ihap)"
"http://dbpedia.org/resource/100","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Hundert"
"http://dbpedia.org/resource/100","http://www.w3.org/2002/07/owl#sameAs","http://ky.dbpedia.org/resource/Жүз"
"http://dbpedia.org/resource/100","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/3TYwM"
"http://dbpedia.org/resource/100","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/100_(szám)"
"http://dbpedia.org/resource/100","http://www.w3.org/2002/07/owl#sameAs","http://ba.dbpedia.org/resource/Йөҙ"
"http://dbpedia.org/resource/100","http://www.w3.org/2002/07/owl#sameAs","http://nah.dbpedia.org/resource/Mācuīlpōhualli"
"http://dbpedia.org/resource/100","http://www.w3.org/2002/07/owl#sameAs","http://si.dbpedia.org/resource/100_(සංඛ්‍යාව)"
"http://dbpedia.org/resource/100","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Ehun_(zenbakia)"
"http://dbpedia.org/resource/100","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/100_(nombor)"
"http://dbpedia.org/resource/100","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/100_(число)"
"http://dbpedia.org/resource/100","http://www.w3.org/2002/07/owl#sameAs","http://ckb.dbpedia.org/resource/١٠٠_(ژمارە)"
"http://dbpedia.org/resource/100","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/100_(skaitlis)"
"http://dbpedia.org/resource/100","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/100"
"http://dbpedia.org/resource/100","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/100_(რიცხვი)"
"http://dbpedia.org/resource/100","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/100_(uimhir)"
"http://dbpedia.org/resource/100","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/100_(tall)"
"http://dbpedia.org/resource/100","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/۱۰۰_(عدد)"
"http://dbpedia.org/resource/100","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/100_(number)"
"http://dbpedia.org/resource/100","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/100_(číslo)"
"http://dbpedia.org/resource/100","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/100_(எண்)"
"http://dbpedia.org/resource/100","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/100_(сан)"
"http://dbpedia.org/resource/100","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/100_(nombro)"
"http://dbpedia.org/resource/100","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Sata"
"http://dbpedia.org/resource/100","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/100_(nombre)"
"http://dbpedia.org/resource/100","http://www.w3.org/2002/07/owl#sameAs","http://sah.dbpedia.org/resource/Сүүс_(ахсаан)"
"http://dbpedia.org/resource/100","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Šimtas"
"http://dbpedia.org/resource/100","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Cien"
"http://dbpedia.org/resource/100","http://www.w3.org/2002/07/owl#sameAs","http://scn.dbpedia.org/resource/100_(nùmmaru)"
"http://dbpedia.org/resource/100","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/100_(αριθμός)"
"http://dbpedia.org/resource/100","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Centum"
"http://dbpedia.org/resource/100","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cien"
"http://dbpedia.org/resource/100","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/Hundrað"
"http://dbpedia.org/resource/100","http://www.w3.org/2002/07/owl#sameAs","http://ia.dbpedia.org/resource/100_(numero)"
"http://dbpedia.org/resource/100","http://www.w3.org/2002/07/owl#sameAs","http://cv.dbpedia.org/resource/100_(хисеп)"
"http://dbpedia.org/resource/100","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/100"
"http://dbpedia.org/resource/100","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/100_(מספר)"
"http://dbpedia.org/resource/100","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/100_(bilang)"
"http://dbpedia.org/resource/100","http://www.w3.org/2002/07/owl#sameAs","http://qu.dbpedia.org/resource/Pachak"
"http://dbpedia.org/resource/100","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/100_(թիվ)"
"http://dbpedia.org/resource/100","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/100_(son)"
"http://dbpedia.org/resource/100","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Sada"
"http://dbpedia.org/resource/100","http://www.w3.org/2002/07/owl#sameAs","http://am.dbpedia.org/resource/መቶ"
"http://dbpedia.org/resource/100","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/100_(število)"
"http://dbpedia.org/resource/100","http://www.w3.org/2002/07/owl#sameAs","http://pnb.dbpedia.org/resource/100"
"http://dbpedia.org/resource/100","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/100_(număr)"
"http://dbpedia.org/resource/100","http://www.w3.org/2002/07/owl#sameAs","http://ht.dbpedia.org/resource/100_(nonm)"
"http://dbpedia.org/resource/100","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/100_(число)"
"http://dbpedia.org/resource/100","http://www.w3.org/2002/07/owl#sameAs","http://yi.dbpedia.org/resource/100_(נומער)"
