"subject","predicate","object"
"http://dbpedia.org/resource/Maturity_(finance)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Content105809192"
"http://dbpedia.org/resource/Maturity_(finance)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Maturity_(finance)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/Maturity_(finance)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Maturity_(finance)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Maturity_(finance)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBasicFinancialConcepts"
"http://dbpedia.org/resource/Maturity_(finance)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Idea105833840"
"http://dbpedia.org/resource/Maturity_(finance)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Concept105835747"
"http://dbpedia.org/resource/Maturity_(finance)","http://www.w3.org/2000/01/rdf-schema#label","Mugaegun (finantzak)"
"http://dbpedia.org/resource/Maturity_(finance)","http://www.w3.org/2000/01/rdf-schema#label","تاريخ الاستحقاق"
"http://dbpedia.org/resource/Maturity_(finance)","http://www.w3.org/2000/01/rdf-schema#label","Maturity (finance)"
"http://dbpedia.org/resource/Maturity_(finance)","http://www.w3.org/2000/01/rdf-schema#label","Fälligkeit"
"http://dbpedia.org/resource/Maturity_(finance)","http://www.w3.org/2000/01/rdf-schema#label","Splatnost"
"http://dbpedia.org/resource/Maturity_(finance)","http://www.w3.org/2000/01/rdf-schema#label","Termin zapadalności"
"http://dbpedia.org/resource/Maturity_(finance)","http://www.w3.org/2000/01/rdf-schema#label","Maturité (finance)"
"http://dbpedia.org/resource/Maturity_(finance)","http://www.w3.org/2000/01/rdf-schema#label","Löptid"
"http://dbpedia.org/resource/Maturity_(finance)","http://www.w3.org/2000/01/rdf-schema#comment","En finance, la maturité, ou maturité résiduelle, désigne le temps qui sépare la date à laquelle une obligation est émise, et la date à laquelle la valeur nominale de cette obligation est remboursée. En revanche, le terme « maturité » est un anglicisme, le terme adéquat est échéance."
"http://dbpedia.org/resource/Maturity_(finance)","http://www.w3.org/2000/01/rdf-schema#comment","Termin zapadalności – w dziedzinie ekonomii termin oznaczający dzień w którym dłużnik powinien uregulować swoje zobowiązanie wobec wierzyciela. Termin jest określony w umowie którą zawierają strony."
"http://dbpedia.org/resource/Maturity_(finance)","http://www.w3.org/2000/01/rdf-schema#comment","Splatnost označuje datum nebo čas, do kterého je dlužník povinen uhradit svůj peněžitý závazek. Nedodržení stanoveného termínu (tzv. prodlení) může být určitým způsobem penalizováno, například nutností zaplatit penále, smluvní pokutu nebo úrok z prodlení."
"http://dbpedia.org/resource/Maturity_(finance)","http://www.w3.org/2000/01/rdf-schema#comment","In finance, maturity or maturity date is the date on which the final payment is due on a loan or other financial instrument, such as a bond or term deposit, at which point the principal (and all remaining interest) is due to be paid. Some instruments have no fixed maturity date which continue indefinitely (unless repayment is agreed between the borrower and the lenders at some point) and may be known as ""perpetual stocks"". Some instruments have a range of possible maturity dates, and such stocks can usually be repaid at any time within that range, as chosen by the borrower."
"http://dbpedia.org/resource/Maturity_(finance)","http://www.w3.org/2000/01/rdf-schema#comment","Denna artikel handlar om löptid för lån. För katter och hundar, se brunst Löptid är den avtalade tid som ett skuldebrev löper med givna villkor. Oftast menas den tid lån har fast ränta. Det löper från att det tas tills det förfaller.Begreppet förekommer för penninglån med ett avtalat förfallodatum, till exempel banklån och obligationer.Det förekommer däremot inte för räntefria skulder, som kundfordringar, eller lån med varierande ränta, som kreditkortsskulder. Återstående löptid är den tid som är kvar på ett pågående lån eller derivat innan det förfaller."
"http://dbpedia.org/resource/Maturity_(finance)","http://www.w3.org/2000/01/rdf-schema#comment","Unter dem Rechtsbegriff Fälligkeit versteht man den Eintritt des Leistungstermins und die damit verbundene sofortige Leistungspflicht des Schuldners."
"http://dbpedia.org/resource/Maturity_(finance)","http://www.w3.org/2000/01/rdf-schema#comment","تاريخ الاستحقاق أو ببساطة الاستحقاق (بالإنجليزية: maturity أو maturity date) هو الوقت المحدد لسداد دين أو أي أداة مالية شبيهة، وفي هذا التاريخ يستحق دفع المبلغ الموضح في سند الدين، أو المبلغ المقترض والفائدة . ويستخدم تعبير الاستحقاق في آلات مالية متعددة يلزم فيها تسديد القرض في يوم محدد . مثل القروض ذات الفائدة الثابتة والقرض ذو الفائدة المتغيرة أو حوالة أو كمبيالة . كما توجد بعض الصكوك لها فترة زمنية يمكن أن تستحق الدفع في أحد تواريخ الاستحقاق التي يمكن أن يختارها المقترض."
"http://dbpedia.org/resource/Maturity_(finance)","http://www.w3.org/2000/01/rdf-schema#comment","Finantzetan, mugaeguna edo epemuga zor edo bestelako obligazio bat ordaindu edo likidatu behar den epearen bukaera-data adierazten duen terminoa da. Mugaeguna finantza-eragiketa adostu duten pertsonen artean adosten da gehienetan. Mugaegunean hartzaileak zorra likidatu ez badu, aparteko interesak ordaindu behar izaten ditu."
"http://dbpedia.org/resource/Maturity_(finance)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Swaps_(finance)"
"http://dbpedia.org/resource/Maturity_(finance)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Loans"
"http://dbpedia.org/resource/Maturity_(finance)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bond_valuation"
"http://dbpedia.org/resource/Maturity_(finance)","http://dbpedia.org/ontology/wikiPageID",3356521
"http://dbpedia.org/resource/Maturity_(finance)","http://dbpedia.org/ontology/wikiPageRevisionID",1097767148
"http://dbpedia.org/resource/Maturity_(finance)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Loan"
"http://dbpedia.org/resource/Maturity_(finance)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Redemption_yield"
"http://dbpedia.org/resource/Maturity_(finance)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Financial_instrument"
"http://dbpedia.org/resource/Maturity_(finance)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Swaps_(finance)"
"http://dbpedia.org/resource/Maturity_(finance)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Interest"
"http://dbpedia.org/resource/Maturity_(finance)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bond_(finance)"
"http://dbpedia.org/resource/Maturity_(finance)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Loans"
"http://dbpedia.org/resource/Maturity_(finance)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Bond_valuation"
"http://dbpedia.org/resource/Maturity_(finance)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rolling_(finance)"
"http://dbpedia.org/resource/Maturity_(finance)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maturity_transformation"
