"subject","predicate","object"
"http://dbpedia.org/resource/Meshaneh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Meshaneh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Village"
"http://dbpedia.org/resource/Meshaneh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Meshaneh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Meshaneh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Meshaneh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Meshaneh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Meshaneh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q532"
"http://dbpedia.org/resource/Meshaneh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Meshaneh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Meshaneh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Meshaneh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Meshaneh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Meshaneh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Meshaneh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Meshaneh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Meshaneh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Meshaneh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Meshaneh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPopulatedPlacesInBuinZahraCounty"
"http://dbpedia.org/resource/Meshaneh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Meshaneh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Meshaneh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Meshaneh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Meshaneh","http://www.w3.org/2000/01/rdf-schema#label","Meshaneh"
"http://dbpedia.org/resource/Meshaneh","http://www.w3.org/2000/01/rdf-schema#label","Meshāneh"
"http://dbpedia.org/resource/Meshaneh","http://www.w3.org/2000/01/rdf-schema#comment","Meshāneh (persiska: مشانه) är en ort i Iran. Den ligger i provinsen Qazvin, i den nordvästra delen av landet, 210 km väster om huvudstaden Teheran. Meshāneh ligger 2 107 meter över havet och antalet invånare är 108. Terrängen runt Meshāneh är kuperad. Den högsta punkten i närheten är 2 615 meter över havet, 1,6 km sydväst om Meshāneh. Runt Meshāneh är det ganska tätbefolkat, med 108 invånare per kvadratkilometer. Närmaste större samhälle är Āvaj, 9,3 km öster om Meshāneh. Trakten runt Meshāneh består i huvudsak av gräsmarker."
"http://dbpedia.org/resource/Meshaneh","http://www.w3.org/2000/01/rdf-schema#comment","Meshaneh (Persian: مشانه, also Romanized as Meshāneh) is a village in Shahidabad Rural District, Central District, Avaj County, Qazvin Province, Iran. At the 2006 census, its population was 108, in 36 families."
"http://dbpedia.org/resource/Meshaneh","http://xmlns.com/foaf/0.1/name","Meshaneh"
"http://dbpedia.org/resource/Meshaneh","http://www.w3.org/2003/01/geo/wgs84_pos#lat",35.59611129760742
"http://dbpedia.org/resource/Meshaneh","http://www.w3.org/2003/01/geo/wgs84_pos#long",49.12333297729492
"http://dbpedia.org/resource/Meshaneh","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Populated_places_in_Avaj_County"
"http://dbpedia.org/resource/Meshaneh","http://dbpedia.org/ontology/wikiPageID",35233536
"http://dbpedia.org/resource/Meshaneh","http://dbpedia.org/ontology/wikiPageRevisionID",772200859
"http://dbpedia.org/resource/Meshaneh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Romanize"
"http://dbpedia.org/resource/Meshaneh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iran_Daylight_Time"
"http://dbpedia.org/resource/Meshaneh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Central_District_(Avaj_County)"
"http://dbpedia.org/resource/Meshaneh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Qazvin_Province"
"http://dbpedia.org/resource/Meshaneh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bakhsh"
"http://dbpedia.org/resource/Meshaneh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Provinces_of_Iran"
"http://dbpedia.org/resource/Meshaneh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_countries"
"http://dbpedia.org/resource/Meshaneh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Populated_places_in_Avaj_County"
"http://dbpedia.org/resource/Meshaneh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Counties_of_Iran"
"http://dbpedia.org/resource/Meshaneh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shahidabad_Rural_District_(Qazvin_Province)"
"http://dbpedia.org/resource/Meshaneh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rural_Districts_of_Iran"
"http://dbpedia.org/resource/Meshaneh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Avaj_County"
"http://dbpedia.org/resource/Meshaneh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iran"
"http://dbpedia.org/resource/Meshaneh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iran_Standard_Time"
"http://dbpedia.org/resource/Meshaneh","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/مشانه"
