"subject","predicate","object"
"http://dbpedia.org/resource/River_Bourne,_Wiltshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/River_Bourne,_Wiltshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://dbpedia.org/resource/River_Bourne,_Wiltshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/River_Bourne,_Wiltshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/River109411430"
"http://dbpedia.org/resource/River_Bourne,_Wiltshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://dbpedia.org/resource/River_Bourne,_Wiltshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/River_Bourne,_Wiltshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/River_Bourne,_Wiltshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://dbpedia.org/resource/River_Bourne,_Wiltshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/River_Bourne,_Wiltshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRiversOfWiltshire"
"http://dbpedia.org/resource/River_Bourne,_Wiltshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/River_Bourne,_Wiltshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://dbpedia.org/resource/River_Bourne,_Wiltshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://dbpedia.org/resource/River_Bourne,_Wiltshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/River_Bourne,_Wiltshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://dbpedia.org/resource/River_Bourne,_Wiltshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://dbpedia.org/resource/River_Bourne,_Wiltshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/River_Bourne,_Wiltshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Thing100002452"
"http://dbpedia.org/resource/River_Bourne,_Wiltshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Stream109448361"
"http://dbpedia.org/resource/River_Bourne,_Wiltshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://dbpedia.org/resource/River_Bourne,_Wiltshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BodyOfWater109225146"
"http://dbpedia.org/resource/River_Bourne,_Wiltshire","http://www.w3.org/2000/01/rdf-schema#label","River Bourne"
"http://dbpedia.org/resource/River_Bourne,_Wiltshire","http://www.w3.org/2000/01/rdf-schema#label","Bourne (rivière d'Angleterre)"
"http://dbpedia.org/resource/River_Bourne,_Wiltshire","http://www.w3.org/2000/01/rdf-schema#label","伯恩河 (威尔特郡)"
"http://dbpedia.org/resource/River_Bourne,_Wiltshire","http://www.w3.org/2000/01/rdf-schema#label","River Bourne, Wiltshire"
"http://dbpedia.org/resource/River_Bourne,_Wiltshire","http://www.w3.org/2000/01/rdf-schema#comment","La rivière Bourne est une rivière anglaise, de Angleterre du Sud-Est, du comté anglais du Wiltshire et est un affluent gauche du fleuve côtier l'Avon."
"http://dbpedia.org/resource/River_Bourne,_Wiltshire","http://www.w3.org/2000/01/rdf-schema#comment","伯恩河（River Bourne）位于英国威爾特郡，是索尔兹伯里雅芳河的一条支流。 伯恩河发源于威尔特郡伯比奇镇南部的淡水河谷东端，穿过科灵伯恩金斯顿镇的白垩悬崖，向南流经索尔兹伯里平原，并穿过西普顿·贝林格镇和蒂德沃思镇。 经过雷沃斯托克和福特教区后，伯恩河在索爾茲伯里的东部郊区汇入雅芳河。"
"http://dbpedia.org/resource/River_Bourne,_Wiltshire","http://www.w3.org/2000/01/rdf-schema#comment","River Bourne är ett vattendrag i Storbritannien. Det ligger i riksdelen England, i den södra delen av landet, 130 km väster om huvudstaden London. Kustklimat råder i trakten. Årsmedeltemperaturen i trakten är 8 °C. Den varmaste månaden är augusti, då medeltemperaturen är 17 °C, och den kallaste är november, med 5 °C."
"http://dbpedia.org/resource/River_Bourne,_Wiltshire","http://www.w3.org/2000/01/rdf-schema#comment","The River Bourne is a river in the English county of Wiltshire, a tributary of the Salisbury Avon. It flows in a generally southerly direction for about 48 km (30 miles). In its upper reaches the river is a winterbourne, often dry in summer. The Bourne's source is at the eastern end of the Vale of Pewsey, just south of the village of Burbage. The river cuts through the chalk escarpment at Collingbourne Kingston, to flow south across Salisbury Plain through the town of Tidworth and the village of Shipton Bellinger."
"http://dbpedia.org/resource/River_Bourne,_Wiltshire","http://xmlns.com/foaf/0.1/name","River Bourne, Wiltshire"
"http://dbpedia.org/resource/River_Bourne,_Wiltshire","http://dbpedia.org/property/name","River Bourne, Wiltshire"
