"subject","predicate","object"
"http://dbpedia.org/resource/Rowntree_Mackintosh_Confectionery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Rowntree_Mackintosh_Confectionery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://dbpedia.org/resource/Rowntree_Mackintosh_Confectionery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Rowntree_Mackintosh_Confectionery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Rowntree_Mackintosh_Confectionery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Rowntree_Mackintosh_Confectionery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Rowntree_Mackintosh_Confectionery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Rowntree_Mackintosh_Confectionery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Rowntree_Mackintosh_Confectionery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Rowntree_Mackintosh_Confectionery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Rowntree_Mackintosh_Confectionery","http://www.w3.org/2000/01/rdf-schema#label","Rowntree Mackintosh Confectionery"
"http://dbpedia.org/resource/Rowntree_Mackintosh_Confectionery","http://www.w3.org/2000/01/rdf-schema#label","Rowntree Mackintosh"
"http://dbpedia.org/resource/Rowntree_Mackintosh_Confectionery","http://www.w3.org/2000/01/rdf-schema#comment","Rowntree Mackintosh è stata un’azienda dolciaria nota per aver introdotto sul mercato prodotti di largo consumo, tra i quali Quality Street, Smarties, Kit Kat, Polo, After Eight, Fruit Joy e Lion. Fu rilevata nel 1988 dalla multinazionale svizzera Nestlé che dopo l'acquisizione inglobò i marchi acquisiti nella sua gamma di prodotti."
"http://dbpedia.org/resource/Rowntree_Mackintosh_Confectionery","http://www.w3.org/2000/01/rdf-schema#comment","Rowntree Mackintosh Confectionery was a British company formed by the merger of Rowntree's and John Mackintosh Co. The company was famous for making chocolate brands, such as Kit Kat, Aero and Quality Street. It was purchased by Nestlé in 1988, with products rebranded under its own brand. Rowntree Mackintosh Confectionery owned Mackintosh's former Halifax headquarters and factory. The factory is still in use, located next to Halifax railway station, for production of Quality Street and other confections."
"http://dbpedia.org/resource/Rowntree_Mackintosh_Confectionery","http://xmlns.com/foaf/0.1/name","Rowntree Mackintosh Confectionery"
"http://dbpedia.org/resource/Rowntree_Mackintosh_Confectionery","http://dbpedia.org/property/name","Rowntree Mackintosh Confectionery"
"http://dbpedia.org/resource/Rowntree_Mackintosh_Confectionery","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rowntree_Mackintosh_Confectionery_logo.png"
"http://dbpedia.org/resource/Rowntree_Mackintosh_Confectionery","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/York"
"http://dbpedia.org/resource/Rowntree_Mackintosh_Confectionery","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1969_establishments_in_England"
