"subject","predicate","object"
"http://dbpedia.org/resource/Category:Municipalities_in_Asturias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Municipalities_in_Asturias","http://www.w3.org/2000/01/rdf-schema#label","Municipalities in Asturias"
"http://dbpedia.org/resource/Category:Municipalities_in_Asturias","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Municipalities_of_Spain_by_autonomous_community"
"http://dbpedia.org/resource/Category:Municipalities_in_Asturias","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Municipalities_of_Spain_by_province"
"http://dbpedia.org/resource/Category:Municipalities_in_Asturias","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Populated_places_in_Asturias"
"http://dbpedia.org/resource/Category:Municipalities_in_Asturias","http://www.w3.org/2004/02/skos/core#prefLabel","Municipalities in Asturias"
"http://dbpedia.org/resource/Category:Municipalities_in_Asturias","http://dbpedia.org/ontology/wikiPageID",4319767
"http://dbpedia.org/resource/Category:Municipalities_in_Asturias","http://dbpedia.org/ontology/wikiPageRevisionID",919082816
"http://dbpedia.org/resource/Category:Municipalities_in_Asturias","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_cat"
"http://dbpedia.org/resource/Category:Municipalities_in_Asturias","http://www.w3.org/2004/02/skos/core#related","http://dbpedia.org/resource/Category:Parishes_in_Asturias"
"http://dbpedia.org/resource/Category:Municipalities_in_Asturias","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Municipalities_in_Asturias?oldid=919082816&ns=14"
