"subject","predicate","object"
"http://dbpedia.org/resource/Category:German_midwives","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:German_midwives","http://www.w3.org/2000/01/rdf-schema#label","German midwives"
"http://dbpedia.org/resource/Category:German_midwives","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:German_people_in_health_professions"
"http://dbpedia.org/resource/Category:German_midwives","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Midwives_by_nationality"
"http://dbpedia.org/resource/Category:German_midwives","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:German_women_by_occupation"
"http://dbpedia.org/resource/Category:German_midwives","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Maternity_in_Germany"
"http://dbpedia.org/resource/Category:German_midwives","http://www.w3.org/2004/02/skos/core#prefLabel","German midwives"
"http://dbpedia.org/resource/Category:German_midwives","http://dbpedia.org/ontology/wikiPageID",36054823
"http://dbpedia.org/resource/Category:German_midwives","http://dbpedia.org/ontology/wikiPageRevisionID",927489662
"http://dbpedia.org/resource/Category:German_midwives","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:German_midwives?oldid=927489662&ns=14"
