"subject","predicate","object"
"http://dbpedia.org/resource/Category:Rebellions_in_Japan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Rebellions_in_Japan","http://www.w3.org/2000/01/rdf-schema#label","Rebellions in Japan"
"http://dbpedia.org/resource/Category:Rebellions_in_Japan","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Violence_in_Japan"
"http://dbpedia.org/resource/Category:Rebellions_in_Japan","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Historical_events_in_Japan"
"http://dbpedia.org/resource/Category:Rebellions_in_Japan","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Military_history_of_Japan"
"http://dbpedia.org/resource/Category:Rebellions_in_Japan","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Rebellions_by_country"
"http://dbpedia.org/resource/Category:Rebellions_in_Japan","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Rebellions_in_Asia_by_country"
"http://dbpedia.org/resource/Category:Rebellions_in_Japan","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Political_history_of_Japan"
"http://dbpedia.org/resource/Category:Rebellions_in_Japan","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wars_involving_Japan"
"http://dbpedia.org/resource/Category:Rebellions_in_Japan","http://www.w3.org/2004/02/skos/core#prefLabel","Rebellions in Japan"
"http://dbpedia.org/resource/Category:Rebellions_in_Japan","http://dbpedia.org/ontology/wikiPageID",8159679
"http://dbpedia.org/resource/Category:Rebellions_in_Japan","http://dbpedia.org/ontology/wikiPageRevisionID",1059635351
"http://dbpedia.org/resource/Category:Rebellions_in_Japan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Rebellions_in_Japan","http://www.w3.org/2004/02/skos/core#related","http://dbpedia.org/resource/Category:Riots_and_civil_unrest_in_Japan"
"http://dbpedia.org/resource/Category:Rebellions_in_Japan","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Rebellions_in_Japan?oldid=1059635351&ns=14"
