"subject","predicate","object"
"http://dbpedia.org/resource/Pietro_Locatelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Pietro_Locatelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Pietro_Locatelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Composer109947232"
"http://dbpedia.org/resource/Pietro_Locatelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Violinist110754578"
"http://dbpedia.org/resource/Pietro_Locatelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatClassicalViolinists"
"http://dbpedia.org/resource/Pietro_Locatelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBaroqueComposers"
"http://dbpedia.org/resource/Pietro_Locatelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Pietro_Locatelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Pietro_Locatelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatItalianMusicians"
"http://dbpedia.org/resource/Pietro_Locatelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Pietro_Locatelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/Pietro_Locatelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Pietro_Locatelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatItalianComposers"
"http://dbpedia.org/resource/Pietro_Locatelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatItalianPeople"
"http://dbpedia.org/resource/Pietro_Locatelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Musician110340312"
"http://dbpedia.org/resource/Pietro_Locatelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Entertainer109616922"
"http://dbpedia.org/resource/Pietro_Locatelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Musician110339966"
"http://dbpedia.org/resource/Pietro_Locatelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatClassicalComposers"
"http://dbpedia.org/resource/Pietro_Locatelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Pietro_Locatelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Pietro_Locatelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromBergamo"
"http://dbpedia.org/resource/Pietro_Locatelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Pietro_Locatelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Pietro_Locatelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatItalianClassicalViolinists"
"http://dbpedia.org/resource/Pietro_Locatelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatItalianViolinists"
"http://dbpedia.org/resource/Pietro_Locatelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Pietro_Locatelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Performer110415638"
"http://dbpedia.org/resource/Pietro_Locatelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artist109812338"
"http://dbpedia.org/resource/Pietro_Locatelli","http://www.w3.org/2000/01/rdf-schema#label","П'єтро Локателлі"
"http://dbpedia.org/resource/Pietro_Locatelli","http://www.w3.org/2000/01/rdf-schema#label","Pietro Locatelli"
"http://dbpedia.org/resource/Pietro_Locatelli","http://www.w3.org/2000/01/rdf-schema#label","Pietro Antonio Locatelli"
"http://dbpedia.org/resource/Pietro_Locatelli","http://www.w3.org/2000/01/rdf-schema#label","Pietro Locatelli"
"http://dbpedia.org/resource/Pietro_Locatelli","http://www.w3.org/2000/01/rdf-schema#label","Pietro Locatelli"
"http://dbpedia.org/resource/Pietro_Locatelli","http://www.w3.org/2000/01/rdf-schema#label","Pietro Locatelli"
"http://dbpedia.org/resource/Pietro_Locatelli","http://www.w3.org/2000/01/rdf-schema#label","피에트로 로카텔리"
"http://dbpedia.org/resource/Pietro_Locatelli","http://www.w3.org/2000/01/rdf-schema#label","ピエトロ・ロカテッリ"
"http://dbpedia.org/resource/Pietro_Locatelli","http://www.w3.org/2000/01/rdf-schema#label","Локателли, Пьетро"
"http://dbpedia.org/resource/Pietro_Locatelli","http://www.w3.org/2000/01/rdf-schema#label","Pietro Locatelli"
"http://dbpedia.org/resource/Pietro_Locatelli","http://www.w3.org/2000/01/rdf-schema#label","Pietro Locatelli"
"http://dbpedia.org/resource/Pietro_Locatelli","http://www.w3.org/2000/01/rdf-schema#label","Pietro Locatelli"
"http://dbpedia.org/resource/Pietro_Locatelli","http://www.w3.org/2000/01/rdf-schema#label","Pietro Locatelli"
"http://dbpedia.org/resource/Pietro_Locatelli","http://www.w3.org/2000/01/rdf-schema#label","Pietro Locatelli"
"http://dbpedia.org/resource/Pietro_Locatelli","http://www.w3.org/2000/01/rdf-schema#label","Πιέτρο Λοκατέλι"
"http://dbpedia.org/resource/Pietro_Locatelli","http://www.w3.org/2000/01/rdf-schema#label","بيترو لوكاتيلي"
"http://dbpedia.org/resource/Pietro_Locatelli","http://www.w3.org/2000/01/rdf-schema#label","Pietro Antonio Locatelli"
"http://dbpedia.org/resource/Pietro_Locatelli","http://www.w3.org/2000/01/rdf-schema#label","Pietro Antonio Locatelli"
"http://dbpedia.org/resource/Pietro_Locatelli","http://www.w3.org/2000/01/rdf-schema#comment","ピエトロ・アントニオ・ロカテッリ（Pietro Antonio Locatelli, 1695年9月3日 - 1764年3月30日）はイタリア後期バロック音楽のヴァイオリニスト・作曲家。 ベルガモ出身。ローマで学んだ後、1729年にアムステルダムに定住し、その地で没した。 ロカテッリの作品は主に、熟知していた楽器ヴァイオリンのために作曲されている。最も重要な出版作品は、おそらく《ヴァイオリンの技芸Arte del violino 》作品3と、12のヴァイオリン協奏曲であろう。ロカテッリのコンチェルトは、長大なカデンツァの役割を負った、技巧的要求の高いカプリッチョ楽章が挿入されている。しかし現在この楽章は、コンチェルトから切り離して、それだけを演奏するのが通例となっているようだ。 ロカテッリはヴァイオリン・ソナタやトリオ・ソナタ、合奏協奏曲のほか、《フルート・ソナタ集》作品2を残した。初期作品がコレッリの影響を示しているのに対して、後期の作品は、様式的にむしろヴィヴァルディに近い。 ロカテッリの名は、の最初の小説『マスター・アンド・コマンダーMaster and Commander 』に登場する、架空の「ハ長調の弦楽四重奏曲」によっても知られている。"
"http://dbpedia.org/resource/Pietro_Locatelli","http://www.w3.org/2000/01/rdf-schema#comment","Pietro Antonio LOCATELLI (3-a de septembro 1695 - 30-a de marto 1764) estis itala komponisto kaj violonisto. Li naskiĝis en Bergamo en Italio. Li studis en Roma ĉe . Post kelkaj vojaĝoj tra Francio kaj Germanio li ekloĝis en 1729 en Amsterdam, kie li instruis violonoludadon kaj vendis italajn kordojn. Li ankaŭ gvidis la tiean Collegium Musicum, kiu konsistis el riĉaj muzikamatoroj kaj por kiu li ankaŭ komponis."
"http://dbpedia.org/resource/Pietro_Locatelli","http://www.w3.org/2000/01/rdf-schema#comment","피에트로 안토니오 로카텔리(이탈리아어: Pietro Antonio Locatelli, 1695년 9월 5일 베르가모 ~ 1764년 3월 21일 암스테르담)는 이탈리아의 바로크 작곡가이자 바이올리니스트이다."
"http://dbpedia.org/resource/Pietro_Locatelli","http://www.w3.org/2000/01/rdf-schema#comment","Pietro Antonio Locatelli (Bergamo, 3 settembre 1695 – Amsterdam, 30 marzo 1764) è stato un compositore e violinista italiano."
"http://dbpedia.org/resource/Pietro_Locatelli","http://www.w3.org/2000/01/rdf-schema#comment","Pietro Antonio Locatelli el narizón (Bérgamo, Italia, 3 de septiembre de 1695 - Ámsterdam, Países Bajos, 30 de marzo de 1764), fue un compositor y violinista italiano. Fue un niño prodigio y fue enviado a estudiar a Roma, con Arcangelo Corelli, hacia enero de 1711, fue considerado el ""Paganini del siglo XVIII""​. Entre los años 1717 y 1723 lo llaman para interpretar obras en la Iglesia de San Lorenzo de Damaso.En el año de 1725 fue nombrado maestro de capilla. Más adelante, en 1727, viaja a Múnich, y al año siguiente a Berlín. Se radicó finalmente en Ámsterdam dedicándose a la enseñanza, dándole clases a Jean-Marie Leclair, no ofreció más conciertos públicos, pero si algunos privados.En 1731 obtiene la cédula que le otorga permiso para imprimir su obra.La obra de Locatelli es principalment"
"http://dbpedia.org/resource/Pietro_Locatelli","http://www.w3.org/2000/01/rdf-schema#comment","Pietro Antonio Locatelli (* 3. September 1695 in Bergamo; † 30. März 1764 in Amsterdam) war ein italienischer Violinist und Komponist."
"http://dbpedia.org/resource/Pietro_Locatelli","http://www.w3.org/2000/01/rdf-schema#comment","Ο Πιέτρο Αντόνιο Λοκατέλι (Pietro Antonio Locatelli, Μπέργκαμο, 3 Σεπτεμβρίου 1695 – Άμστερνταμ, 30 Μαρτίου 1764), ήταν Ιταλός συνθέτης και βιολονίστας, του ύστερου Μπαρόκ."
"http://dbpedia.org/resource/Pietro_Locatelli","http://www.w3.org/2000/01/rdf-schema#comment","Pietro Antonio Locatelli (Bergamo, 1695eko irailaren 3a - Amsterdam, 1764ko martxoaren 30a) italiar musikagile eta biolinista izan zen. Corelliren ikasle izan zen Erroman. 1729an, Amsterdamera joan zen, eta han eman zuen ia bizitza osoa. Biolinista bikaina izan zen, eta efektu eta teknika berriak asmatu zituen. Hamabi Concerti grossi (1721) idatzi zituen, L´arte del violino (hamabi kontzertu dituena), hogeita lau kapritxo harizko musika-tresnetarako, sei biolin-kontzertu, sei trio harizko musika-tresnetarako eta sonatak, besteak beste."
"http://dbpedia.org/resource/Pietro_Locatelli","http://www.w3.org/2000/01/rdf-schema#comment","Pietro Antonio Locatelli, né le 3 septembre 1695 à Bergame et mort le 30 mars 1764 à Amsterdam, est un violoniste virtuose et compositeur italien de musique baroque, « l'un des plus grands violonistes de son temps »."
"http://dbpedia.org/resource/Pietro_Locatelli","http://www.w3.org/2000/01/rdf-schema#comment","Pietro Antonio Locatelli (Bergamo, 3 september 1695 – Amsterdam, 30 maart 1764) was een Italiaanse componist en violist uit de barokperiode, die vanaf 1729 tot zijn dood in Amsterdam woonde."
"http://dbpedia.org/resource/Pietro_Locatelli","http://www.w3.org/2000/01/rdf-schema#comment","Pietro Antonio Locatelli (ur. 3 września 1695 w Bergamo, zm. 30 marca 1764 w Amsterdamie) – włoski kompozytor barokowy, wirtuoz skrzypiec. Jako dziecko studiował grę na skrzypcach w Rzymie pod kierunkiem Corellego. W 1729 przeniósł się do Amsterdamu, gdzie pozostał do końca życia. Był wirtuozem gry na skrzypcach – niektóre napisane przez niego utwory miały tak wielki stopień trudności, że w jego epoce praktycznie tylko on sam był je w stanie wykonać."
"http://dbpedia.org/resource/Pietro_Locatelli","http://www.w3.org/2000/01/rdf-schema#comment","Pietro Antonio Locatelli (Bèrgam, 3 de setembre de 1695 - Amsterdam, 30 de març de 1764) fou un compositor i violinista italià. Va ser considerat el Paganini del segle xviii. Va ser un nen prodigi i el gener de 1711 va ser enviat a estudiar amb Arcangelo Corelli a Roma. Entre els anys 1717 i 1723 fou sol·licitat per a interpretar obres a l'Església de San Lorenzo de Damaso. L'any 1725 va ser nomenat mestre de capella. Més endavant, el 1727, viatja a Munic, i l'any següent a Berlín."
"http://dbpedia.org/resource/Pietro_Locatelli","http://www.w3.org/2000/01/rdf-schema#comment","بيترو لوكاتيلي (بالإنجليزية: Pietro Locatelli)‏ (و. 1695 – 1764 م) هو ملحن من، ولد في بيرغامو، توفي في أمستردام، عن عمر يناهز 69 عاماً."
"http://dbpedia.org/resource/Pietro_Locatelli","http://www.w3.org/2000/01/rdf-schema#comment","П'єтро Антоніо Локателлі (італ. Pietro Antonio Locatelli; 3 вересня 1695, Бергамо — 30 березня 1764, Амстердам) — італійський скрипаль і композитор."
"http://dbpedia.org/resource/Pietro_Locatelli","http://www.w3.org/2000/01/rdf-schema#comment","Pietro Antonio Locatelli (3. září 1695, Bergamo – 30. března 1764, Amsterdam) byl italský hudební skladatel a houslista; je označován za Paganiniho 18. století."
"http://dbpedia.org/resource/Pietro_Locatelli","http://www.w3.org/2000/01/rdf-schema#comment","Пьетро Антонио Локателли (итал. Pietro Antonio Locatelli, 3 сентября 1695, Бергамо — 30 марта 1764, Амстердам, Нидерланды) — итальянский скрипач и композитор."
"http://dbpedia.org/resource/Pietro_Locatelli","http://www.w3.org/2000/01/rdf-schema#comment","Pietro Antonio Locatelli, född den 3 september 1695 i Bergamo, död den 30 mars 1764 i Amsterdam, var en italiensk violinist och kompositör. Locatelli betraktades som ett underbarn och skickades till Rom 1711 för studier under Arcangelo Corellis ledning. I övrigt är litet känt om barn- och ungdomsåren. I fem år från och med 1723 turnerade Locatelli i Italien och Tyskland. År 1729 slog han sig ned i Amsterdam, där han blev kvar resten av livet. Han livnärde sig på att ge violinlektioner och konserter för adel och köpmän."
"http://dbpedia.org/resource/Pietro_Locatelli","http://www.w3.org/2000/01/rdf-schema#comment","Pietro Antonio Locatelli (3 September 1695 in Bergamo – 30 March 1764 in Amsterdam) was an Italian Baroque composer and violinist."
"http://dbpedia.org/resource/Pietro_Locatelli","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Trillo_del_diavolo.png"
"http://dbpedia.org/resource/Pietro_Locatelli","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Locatelli-Paganini.png"
"http://dbpedia.org/resource/Pietro_Locatelli","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Locatelli.png"
"http://dbpedia.org/resource/Pietro_Locatelli","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Prinsengracht_506_plaque.jpg"
"http://dbpedia.org/resource/Pietro_Locatelli","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:18th-century_Italian_composers"
"http://dbpedia.org/resource/Pietro_Locatelli","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:18th-century_Italian_male_musicians"
"http://dbpedia.org/resource/Pietro_Locatelli","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Musicians_from_Bergamo"
"http://dbpedia.org/resource/Pietro_Locatelli","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1695_births"
"http://dbpedia.org/resource/Pietro_Locatelli","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Male_violinists"
"http://dbpedia.org/resource/Pietro_Locatelli","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1764_deaths"
"http://dbpedia.org/resource/Pietro_Locatelli","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Italian_Baroque_composers"
"http://dbpedia.org/resource/Pietro_Locatelli","http://dbpedia.org/ontology/wikiPageID",470885
"http://dbpedia.org/resource/Pietro_Locatelli","http://dbpedia.org/ontology/wikiPageRevisionID",1086672193
"http://dbpedia.org/resource/Pietro_Locatelli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Violin"
"http://dbpedia.org/resource/Pietro_Locatelli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bergamo"
"http://dbpedia.org/resource/Pietro_Locatelli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Basso_continuo"
"http://dbpedia.org/resource/Pietro_Locatelli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Augustus_II_the_Strong"
"http://dbpedia.org/resource/Pietro_Locatelli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Venice"
"http://dbpedia.org/resource/Pietro_Locatelli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Prinsengracht_506_plaque.JPG"
"http://dbpedia.org/resource/Pietro_Locatelli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Overture"
"http://dbpedia.org/resource/Pietro_Locatelli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ludovico_Ferronati"
"http://dbpedia.org/resource/Pietro_Locatelli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frederick_William_I_of_Prussia"
"http://dbpedia.org/resource/Pietro_Locatelli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Composer"
"http://dbpedia.org/resource/Pietro_Locatelli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Musik_in_Geschichte_und_Gegenwart"
"http://dbpedia.org/resource/Pietro_Locatelli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Munich"
"http://dbpedia.org/resource/Pietro_Locatelli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Silvius_Leopold_Weiss"
"http://dbpedia.org/resource/Pietro_Locatelli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mantua"
"http://dbpedia.org/resource/Pietro_Locatelli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Privilege_(legal_ethics)"
"http://dbpedia.org/resource/Pietro_Locatelli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maestro_di_cappella"
"http://dbpedia.org/resource/Pietro_Locatelli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antonio_Montanari"
"http://dbpedia.org/resource/Pietro_Locatelli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cardinal_(Catholicism)"
"http://dbpedia.org/resource/Pietro_Locatelli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Art_history"
"http://dbpedia.org/resource/Pietro_Locatelli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johann_Georg_Pisendel"
"http://dbpedia.org/resource/Pietro_Locatelli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geography"
"http://dbpedia.org/resource/Pietro_Locatelli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Niccolò_Paganini"
"http://dbpedia.org/resource/Pietro_Locatelli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ogg"
"http://dbpedia.org/resource/Pietro_Locatelli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pietro_Ottoboni_(cardinal)"
"http://dbpedia.org/resource/Pietro_Locatelli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:18th-century_Italian_composers"
"http://dbpedia.org/resource/Pietro_Locatelli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:18th-century_Italian_male_musicians"
"http://dbpedia.org/resource/Pietro_Locatelli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Trillo_del_diavolo.png"
"http://dbpedia.org/resource/Pietro_Locatelli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Theology"
