"subject","predicate","object"
"http://dbpedia.org/resource/Peter_Gagelmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Peter_Gagelmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Official110372076"
"http://dbpedia.org/resource/Peter_Gagelmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Peter_Gagelmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Peter_Gagelmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Peter_Gagelmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Peter_Gagelmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Referee110514429"
"http://dbpedia.org/resource/Peter_Gagelmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGermanFootballReferees"
"http://dbpedia.org/resource/Peter_Gagelmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Peter_Gagelmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Peter_Gagelmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Peter_Gagelmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Peter_Gagelmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FootballOfficial110101427"
"http://dbpedia.org/resource/Peter_Gagelmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Peter_Gagelmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Adjudicator109769636"
"http://dbpedia.org/resource/Peter_Gagelmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Peter_Gagelmann","http://www.w3.org/2000/01/rdf-schema#label","Peter Gagelmann"
"http://dbpedia.org/resource/Peter_Gagelmann","http://www.w3.org/2000/01/rdf-schema#label","ペーター・ガーゲルマン"
"http://dbpedia.org/resource/Peter_Gagelmann","http://www.w3.org/2000/01/rdf-schema#label","Peter Gagelmann"
"http://dbpedia.org/resource/Peter_Gagelmann","http://www.w3.org/2000/01/rdf-schema#comment","ペーター・ガーゲルマン（独: Peter Gagelmann、1968年6月9日 - ）はドイツ出身のサッカー審判員。 2012年のDFBポカールの決勝で主審担当。"
"http://dbpedia.org/resource/Peter_Gagelmann","http://www.w3.org/2000/01/rdf-schema#comment","Peter Gagelmann (* 9. Juni 1968 in Bremen) ist ein ehemaliger deutscher Fußballschiedsrichter."
