"subject","predicate","object"
"http://dbpedia.org/resource/Inochi_No_Chikyuu:_Dioxin_No_Natsu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Anime"
"http://dbpedia.org/resource/Inochi_No_Chikyuu:_Dioxin_No_Natsu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1107"
"http://dbpedia.org/resource/Inochi_No_Chikyuu:_Dioxin_No_Natsu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/work"
"http://dbpedia.org/resource/Inochi_No_Chikyuu:_Dioxin_No_Natsu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Inochi_No_Chikyuu:_Dioxin_No_Natsu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cartoon"
"http://dbpedia.org/resource/Inochi_No_Chikyuu:_Dioxin_No_Natsu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q627603"
"http://dbpedia.org/resource/Inochi_No_Chikyuu:_Dioxin_No_Natsu","http://www.w3.org/2000/01/rdf-schema#label","Inochi No Chikyuu: Dioxin No Natsu"
"http://dbpedia.org/resource/Inochi_No_Chikyuu:_Dioxin_No_Natsu","http://www.w3.org/2000/01/rdf-schema#label","いのちの地球 ダイオキシンの夏"
"http://dbpedia.org/resource/Inochi_No_Chikyuu:_Dioxin_No_Natsu","http://www.w3.org/2000/01/rdf-schema#label","Inochi No Chikyuu: Dioxin No Natsu"
"http://dbpedia.org/resource/Inochi_No_Chikyuu:_Dioxin_No_Natsu","http://www.w3.org/2000/01/rdf-schema#comment","Inochi No Chikyuu - Dioxin No Natsu (いのちの地球 ダイオキシンの夏? lett. «La Terra della Vita - L'estate della Diossina») è un film d'animazione giapponese del 2001 diretto da Satoshi Dezaki. Attraverso le esperienze personali di un gruppo di ragazzini undicenni il film ricostruisce, in maniera molto fedele alla realtà, gli eventi che portarono al Disastro di Seveso del 10 luglio 1976, quando un incidente nella fabbrica di prodotti chimici ICMESA, di proprietà della multinazionale Hoffmann-La Roche, provocò la fuoriuscita di una grande quantità di diossina, avvelenando una vasta area della pianura lombarda e provocando un disastro ambientale tra i più gravi della storia."
"http://dbpedia.org/resource/Inochi_No_Chikyuu:_Dioxin_No_Natsu","http://www.w3.org/2000/01/rdf-schema#comment","『いのちの地球 ダイオキシンの夏』（いのちのちきゅう ダイオキシンのなつ）は、2001年8月18日に公開されたアニメーション映画。北イタリアの小さな街で実際に起こったダイオキシン災害事件（セベソ事故）を描いた作品。文部科学省選定・優秀映画鑑賞会推薦・東京都知事推奨作品。"
"http://dbpedia.org/resource/Inochi_No_Chikyuu:_Dioxin_No_Natsu","http://www.w3.org/2000/01/rdf-schema#comment","The Life on the Earth - The Summer of Dioxin (いのちの地球 ダイオキシンの夏, Inochi no Chikyū - Daiokishin no Natsu), also known as Tracing the Gray Summer, is a 2001 Japanese anime drama film by Satoshi Dezaki, a joint production between the Magic Bus and the GoGo Visual Planning which recounts the true story of the Seveso disaster, a chemical incident occurred over the Italian town of Seveso in 1976, which is still considered one of the worst ecological disasters in history."
"http://dbpedia.org/resource/Inochi_No_Chikyuu:_Dioxin_No_Natsu","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Magic_Bus_(studio)"
"http://dbpedia.org/resource/Inochi_No_Chikyuu:_Dioxin_No_Natsu","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Environmental_films"
"http://dbpedia.org/resource/Inochi_No_Chikyuu:_Dioxin_No_Natsu","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2000s_Japanese-language_films"
"http://dbpedia.org/resource/Inochi_No_Chikyuu:_Dioxin_No_Natsu","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2001_anime_films"
