"subject","predicate","object"
"http://dbpedia.org/resource/Mandovi_Express","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Mandovi_Express","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Mandovi_Express","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Activity100407535"
"http://dbpedia.org/resource/Mandovi_Express","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Work100575741"
"http://dbpedia.org/resource/Mandovi_Express","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Mandovi_Express","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Train"
"http://dbpedia.org/resource/Mandovi_Express","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Mandovi_Express","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Service100577525"
"http://dbpedia.org/resource/Mandovi_Express","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Mandovi_Express","http://www.w3.org/2000/01/rdf-schema#label","Mandovi Express"
"http://dbpedia.org/resource/Mandovi_Express","http://www.w3.org/2000/01/rdf-schema#comment","The Mandovi Express is a train which operates between Chhatrapati Shivaji Maharaj Terminus and Madgaon Junction, the main railway station in Goa and is currently operated by the Central Railway and the Konkan Railway. This train is named after the Mandovi River.This train is also called ""The Food Queen of Konkan Railways"",by railfans."
"http://dbpedia.org/resource/Mandovi_Express","http://dbpedia.org/property/name","Mandovi Express"
"http://dbpedia.org/resource/Mandovi_Express","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Named_passenger_trains_of_India"
"http://dbpedia.org/resource/Mandovi_Express","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Railway_services_introduced_in_1999"
"http://dbpedia.org/resource/Mandovi_Express","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rail_transport_in_Maharashtra"
"http://dbpedia.org/resource/Mandovi_Express","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rail_transport_in_Mumbai"
"http://dbpedia.org/resource/Mandovi_Express","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Konkan_Railway"
"http://dbpedia.org/resource/Mandovi_Express","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Transport_in_Margao"
"http://dbpedia.org/resource/Mandovi_Express","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rail_transport_in_Goa"
"http://dbpedia.org/resource/Mandovi_Express","http://dbpedia.org/ontology/wikiPageID",38086277
"http://dbpedia.org/resource/Mandovi_Express","http://dbpedia.org/ontology/wikiPageRevisionID",1119953628
"http://dbpedia.org/resource/Mandovi_Express","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WDM-3D"
"http://dbpedia.org/resource/Mandovi_Express","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WDM-3A"
