"subject","predicate","object"
"http://dbpedia.org/resource/Long_Path","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Long_Path","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Long_Path","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLong-distanceTrailsInTheUnitedStates"
"http://dbpedia.org/resource/Long_Path","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Line108593262"
"http://dbpedia.org/resource/Long_Path","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Long_Path","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Long_Path","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Path109387222"
"http://dbpedia.org/resource/Long_Path","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Long_Path","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Long_Path","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHikingTrailsInNewYork"
"http://dbpedia.org/resource/Long_Path","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHikingTrailsInNewJersey"
"http://dbpedia.org/resource/Long_Path","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Trail109460312"
"http://dbpedia.org/resource/Long_Path","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNationalRecreationTrailsOfTheUnitedStates"
"http://dbpedia.org/resource/Long_Path","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Long_Path","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Long_Path","http://www.w3.org/2000/01/rdf-schema#label","Long Path"
"http://dbpedia.org/resource/Long_Path","http://www.w3.org/2000/01/rdf-schema#comment","The Long Path is a 357-mile (575 km) long-distance hiking trail beginning in New York City, at the West 175th Street subway station near the George Washington Bridge and ending at Altamont, New York, in the Albany area. While not yet a continuous trail, relying on road walks in some areas, it nevertheless takes in many of the popular hiking attractions west of the Hudson River, such as the New Jersey Palisades, Harriman State Park, the Shawangunk Ridge and the Catskill Mountains. It offers hikers a diversity of environments to pass through, from suburbia and sea-level salt marshes along the Hudson to wilderness and boreal forest on Catskill summits 4,000 feet (1,220 m) in elevation."
"http://dbpedia.org/resource/Long_Path","http://dbpedia.org/property/name","Long Path"
"http://dbpedia.org/resource/Long_Path","http://www.w3.org/2003/01/geo/wgs84_pos#lat",41.10047149658203
"http://dbpedia.org/resource/Long_Path","http://www.w3.org/2003/01/geo/wgs84_pos#long",-74.158447265625
"http://dbpedia.org/resource/Long_Path","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Long_Path_blaze.jpg"
"http://dbpedia.org/resource/Long_Path","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Long_Path_guidebook.jpg"
"http://dbpedia.org/resource/Long_Path","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Long_Path_logo.png"
"http://dbpedia.org/resource/Long_Path","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Long_Path_sign.jpg"
"http://dbpedia.org/resource/Long_Path","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Slide_Mountain_summit.jpg"
"http://dbpedia.org/resource/Long_Path","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Torrey_Memorial_Plaque.jpg"
