"subject","predicate","object"
"http://dbpedia.org/resource/Charles_Drouhet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Charles_Drouhet","http://www.w3.org/2000/01/rdf-schema#label","Charles Drouhet"
"http://dbpedia.org/resource/Charles_Drouhet","http://www.w3.org/2000/01/rdf-schema#label","Charles Drouhet"
"http://dbpedia.org/resource/Charles_Drouhet","http://www.w3.org/2000/01/rdf-schema#comment","Charles Drouhet (* 1879 in Bârlad; † 1940 in Bukarest) war ein rumänischer Romanist, Französist, Rumänist und Komparatist."
"http://dbpedia.org/resource/Charles_Drouhet","http://www.w3.org/2000/01/rdf-schema#comment","Charles Drouhet (January 22, 1879–January 8, 1940) was a Romanian literary historian. Born in Bârlad, his parents were Pierre Drouhet and his wife Natalia (née Olivari), high school teachers. His paternal grandfather Charles was a physician at Blaye, a French town near Bordeaux. His father was born in France and emigrated to Romania; in 1869, he became a French teacher at Bârlad's Gheorghe Roșca Codreanu High School. His mother, the daughter of the local girls' boarding school director who herself later became teacher and director there, married Drouhet in 1867."
"http://dbpedia.org/resource/Charles_Drouhet","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Comparative_literature_academics"
"http://dbpedia.org/resource/Charles_Drouhet","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1940_deaths"
"http://dbpedia.org/resource/Charles_Drouhet","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:University_of_Bucharest_alumni"
"http://dbpedia.org/resource/Charles_Drouhet","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Romanian_people_of_French_descent"
"http://dbpedia.org/resource/Charles_Drouhet","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Recipients_of_the_Order_of_the_Crown_(Romania)"
"http://dbpedia.org/resource/Charles_Drouhet","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Alexandru_Ioan_Cuza_University_faculty"
"http://dbpedia.org/resource/Charles_Drouhet","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1879_births"
"http://dbpedia.org/resource/Charles_Drouhet","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Romanian_schoolteachers"
"http://dbpedia.org/resource/Charles_Drouhet","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Romanian_textbook_writers"
"http://dbpedia.org/resource/Charles_Drouhet","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Romanian_literary_historians"
"http://dbpedia.org/resource/Charles_Drouhet","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Saint_Sava_National_College_alumni"
"http://dbpedia.org/resource/Charles_Drouhet","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Bârlad"
"http://dbpedia.org/resource/Charles_Drouhet","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Recipients_of_the_Legion_of_Honour"
"http://dbpedia.org/resource/Charles_Drouhet","http://dbpedia.org/ontology/wikiPageID",50579548
"http://dbpedia.org/resource/Charles_Drouhet","http://dbpedia.org/ontology/wikiPageRevisionID",936296531
"http://dbpedia.org/resource/Charles_Drouhet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Recipients_of_the_Legion_of_Honour"
"http://dbpedia.org/resource/Charles_Drouhet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Académie_française"
"http://dbpedia.org/resource/Charles_Drouhet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iași_University"
"http://dbpedia.org/resource/Charles_Drouhet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Saint_Sava_National_College_alumni"
"http://dbpedia.org/resource/Charles_Drouhet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leconte_de_Lisle"
"http://dbpedia.org/resource/Charles_Drouhet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Romanian_people_of_French_descent"
"http://dbpedia.org/resource/Charles_Drouhet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Comparative_literature_academics"
"http://dbpedia.org/resource/Charles_Drouhet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Legion_of_Honour"
"http://dbpedia.org/resource/Charles_Drouhet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pompiliu_Eliade"
"http://dbpedia.org/resource/Charles_Drouhet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Viața_Românească"
"http://dbpedia.org/resource/Charles_Drouhet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Recipients_of_the_Order_of_the_Crown_(Romania)"
"http://dbpedia.org/resource/Charles_Drouhet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:University_of_Bucharest_alumni"
"http://dbpedia.org/resource/Charles_Drouhet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Order_of_the_Crown_(Romania)"
"http://dbpedia.org/resource/Charles_Drouhet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Bucharest"
"http://dbpedia.org/resource/Charles_Drouhet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1940_deaths"
"http://dbpedia.org/resource/Charles_Drouhet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cantemir_Vodă_National_College"
"http://dbpedia.org/resource/Charles_Drouhet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bucharest"
"http://dbpedia.org/resource/Charles_Drouhet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blaye"
"http://dbpedia.org/resource/Charles_Drouhet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Romania"
"http://dbpedia.org/resource/Charles_Drouhet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saint_Sava_National_College"
"http://dbpedia.org/resource/Charles_Drouhet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Alexandru_Ioan_Cuza_University_faculty"
"http://dbpedia.org/resource/Charles_Drouhet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Romanian_literary_historians"
"http://dbpedia.org/resource/Charles_Drouhet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Romanian_schoolteachers"
"http://dbpedia.org/resource/Charles_Drouhet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Romanian_textbook_writers"
"http://dbpedia.org/resource/Charles_Drouhet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Bârlad"
"http://dbpedia.org/resource/Charles_Drouhet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ioan_Popescu_Pedagogical_High_School"
"http://dbpedia.org/resource/Charles_Drouhet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gheorghe_Roșca_Codreanu_National_College"
"http://dbpedia.org/resource/Charles_Drouhet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1879_births"
"http://dbpedia.org/resource/Charles_Drouhet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bârlad"
"http://dbpedia.org/resource/Charles_Drouhet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bordeaux"
"http://dbpedia.org/resource/Charles_Drouhet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/François_Maynard"
"http://dbpedia.org/resource/Charles_Drouhet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vasile_Alecsandri"
"http://dbpedia.org/resource/Charles_Drouhet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Convorbiri_Literare"
"http://dbpedia.org/resource/Charles_Drouhet","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/k6nM"
"http://dbpedia.org/resource/Charles_Drouhet","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18012238"
"http://dbpedia.org/resource/Charles_Drouhet","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/34472836"
"http://dbpedia.org/resource/Charles_Drouhet","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Charles_Drouhet"
"http://dbpedia.org/resource/Charles_Drouhet","http://www.w3.org/2002/07/owl#sameAs","http://data.bibliotheken.nl/id/thes/p067570534"
"http://dbpedia.org/resource/Charles_Drouhet","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Charles_Drouhet"
