"subject","predicate","object"
"http://dbpedia.org/resource/Philippe_Saint-André","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Philippe_Saint-André","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Philippe_Saint-André","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFranceInternationalRugbyUnionPlayers"
"http://dbpedia.org/resource/Philippe_Saint-André","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGloucesterRugbyPlayers"
"http://dbpedia.org/resource/Philippe_Saint-André","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contestant109613191"
"http://dbpedia.org/resource/Philippe_Saint-André","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Player110439851"
"http://dbpedia.org/resource/Philippe_Saint-André","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Philippe_Saint-André","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Philippe_Saint-André","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRCToulonnaisCoaches"
"http://dbpedia.org/resource/Philippe_Saint-André","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Philippe_Saint-André","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Philippe_Saint-André","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Philippe_Saint-André","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Philippe_Saint-André","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Philippe_Saint-André","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Trainer110722575"
"http://dbpedia.org/resource/Philippe_Saint-André","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFrenchRugbyUnionPlayers"
"http://dbpedia.org/resource/Philippe_Saint-André","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFrenchRugbyUnionCoaches"
"http://dbpedia.org/resource/Philippe_Saint-André","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Coach109931640"
"http://dbpedia.org/resource/Philippe_Saint-André","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Philippe_Saint-André","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatASMClermontAuvergnePlayers"
"http://dbpedia.org/resource/Philippe_Saint-André","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Philippe_Saint-André","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Philippe_Saint-André","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Philippe_Saint-André","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q13415036"
"http://dbpedia.org/resource/Philippe_Saint-André","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Philippe_Saint-André","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://dbpedia.org/resource/Philippe_Saint-André","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Philippe_Saint-André","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Philippe_Saint-André","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/Philippe_Saint-André","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Philippe_Saint-André","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RugbyPlayer"
"http://dbpedia.org/resource/Philippe_Saint-André","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://dbpedia.org/resource/Philippe_Saint-André","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Philippe_Saint-André","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Philippe_Saint-André","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Philippe_Saint-André","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Philippe_Saint-André","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Philippe_Saint-André","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromRomans-sur-Isère"
"http://dbpedia.org/resource/Philippe_Saint-André","http://www.w3.org/2000/01/rdf-schema#label","Philippe Saint-André"
"http://dbpedia.org/resource/Philippe_Saint-André","http://www.w3.org/2000/01/rdf-schema#label","Philippe Saint-André"
"http://dbpedia.org/resource/Philippe_Saint-André","http://www.w3.org/2000/01/rdf-schema#label","Philippe Saint-André"
"http://dbpedia.org/resource/Philippe_Saint-André","http://www.w3.org/2000/01/rdf-schema#label","Philippe Saint-André"
"http://dbpedia.org/resource/Philippe_Saint-André","http://www.w3.org/2000/01/rdf-schema#comment","Philippe Georges Saint-André (Romans-sur-Isère, 19 de abril de 1967) es un exrugbista y entrenador francés que se desempeñaba como wing. Actualmente dirige al Montpellier Hérault Rugby. Como jugador representó a Les Bleus de 1990 a 1997 y fue su capitán. Siendo director técnico los entrenó de 2011 a 2015."
"http://dbpedia.org/resource/Philippe_Saint-André","http://www.w3.org/2000/01/rdf-schema#comment","Philippe Georges Saint-André (Romans-sur-Isère, 19 aprile 1967) è un ex rugbista a 15 e allenatore di rugby a 15 francese che, nel ruolo di tre quarti ala, militò nel Montferrand e successivamente nel campionato inglese nelle file del Gloucester; con la Nazionale francese, inoltre, raggiunse il terzo posto nella Coppa del Mondo 1995 in Sudafrica.Intrapresa la carriera tecnica, allenò le inglesi Gloucester e Sale Sharks e, dal 2009 al 2011, il Tolone; tra il 2011 e il 2015 fu il C.T. della nazionale francese e, dal 2020, è tecnico del Montpellier"
"http://dbpedia.org/resource/Philippe_Saint-André","http://www.w3.org/2000/01/rdf-schema#comment","Philippe Saint-André (souvent surnommé PSA), né le 19 avril 1967 à Romans-sur-Isère, est un joueur et entraîneur de rugby à XV international français. Il est le sélectionneur de l'équipe de France de rugby à XV du 1er décembre 2011 à novembre 2015. Au cours de sa carrière de joueur, il a évolué au poste de trois-quarts aile tant en sélection nationale qu'avec Gloucester, son dernier club. Son frère Raphaël, trois-quarts centre, avant de se reconvertir en tant qu'entraîneur, a joué à ses côtés à Montferrand."
"http://dbpedia.org/resource/Philippe_Saint-André","http://www.w3.org/2000/01/rdf-schema#comment","Philippe Georges Saint-André ([fi.lip ʒɔʁʒ sɛ̃.t‿ɑ̃.dʁe]; born 19 April 1967) is a former French rugby union footballer and currently the manager of Top 14 side Montpellier. He earned 69 test caps for France between 1990 and 1997. His preferred position was wing but he could also play at centre. After retiring, Saint-André has found success as a rugby coach in both England and France. He was serving as director of rugby at Toulon before being announced as the successful candidate for head coach of France from 2011 to 2015. He formally took charge of the national team on 1 December 2011, and left his post on 17 October 2015 following a 13–62 loss to New Zealand."
"http://dbpedia.org/resource/Philippe_Saint-André","http://xmlns.com/foaf/0.1/name","Philippe Saint-André"
"http://dbpedia.org/resource/Philippe_Saint-André","http://dbpedia.org/property/name","Philippe Saint-André"
"http://dbpedia.org/resource/Philippe_Saint-André","http://dbpedia.org/property/birthPlace",""
"http://dbpedia.org/resource/Philippe_Saint-André","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Romans-sur-Isère"
"http://dbpedia.org/resource/Philippe_Saint-André","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/France"
"http://dbpedia.org/resource/Philippe_Saint-André","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Drôme"
"http://dbpedia.org/resource/Philippe_Saint-André","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Expatriate_rugby_union_players_in_England"
"http://dbpedia.org/resource/Philippe_Saint-André","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:French_rugby_union_coaches"
"http://dbpedia.org/resource/Philippe_Saint-André","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Romans-sur-Isère"
"http://dbpedia.org/resource/Philippe_Saint-André","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:French_expatriate_rugby_union_players"
"http://dbpedia.org/resource/Philippe_Saint-André","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Philippe_Saint-André","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:French_expatriate_sportspeople_in_England"
"http://dbpedia.org/resource/Philippe_Saint-André","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:RC_Toulonnais_coaches"
"http://dbpedia.org/resource/Philippe_Saint-André","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1967_births"
"http://dbpedia.org/resource/Philippe_Saint-André","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:ASM_Clermont_Auvergne_players"
"http://dbpedia.org/resource/Philippe_Saint-André","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rugby_union_wings"
"http://dbpedia.org/resource/Philippe_Saint-André","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:France_international_rugby_union_players"
"http://dbpedia.org/resource/Philippe_Saint-André","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sportspeople_from_Drôme"
"http://dbpedia.org/resource/Philippe_Saint-André","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:French_rugby_union_players"
"http://dbpedia.org/resource/Philippe_Saint-André","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Gloucester_Rugby_players"
"http://dbpedia.org/resource/Philippe_Saint-André","http://dbpedia.org/ontology/wikiPageID",4994582
"http://dbpedia.org/resource/Philippe_Saint-André","http://dbpedia.org/ontology/wikiPageRevisionID",1106129834
"http://dbpedia.org/resource/Philippe_Saint-André","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/French_Rugby_Federation"
"http://dbpedia.org/resource/Philippe_Saint-André","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scotland_national_rugby_union_team"
"http://dbpedia.org/resource/Philippe_Saint-André","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rome"
"http://dbpedia.org/resource/Philippe_Saint-André","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/All_Blacks"
"http://dbpedia.org/resource/Philippe_Saint-André","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Top_14"
"http://dbpedia.org/resource/Philippe_Saint-André","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Expatriate_rugby_union_players_in_England"
"http://dbpedia.org/resource/Philippe_Saint-André","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christchurch"
"http://dbpedia.org/resource/Philippe_Saint-André","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1990_France_rugby_union_tour_of_Australia"
"http://dbpedia.org/resource/Philippe_Saint-André","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Six_Nations_Championship"
"http://dbpedia.org/resource/Philippe_Saint-André","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nicolas_Mas"
"http://dbpedia.org/resource/Philippe_Saint-André","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Romans-sur-Isère"
"http://dbpedia.org/resource/Philippe_Saint-André","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:French_rugby_union_coaches"
"http://dbpedia.org/resource/Philippe_Saint-André","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2021–22_Top_14_season"
"http://dbpedia.org/resource/Philippe_Saint-André","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Dawes"
"http://dbpedia.org/resource/Philippe_Saint-André","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jacques_Fouroux"
"http://dbpedia.org/resource/Philippe_Saint-André","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ASM_Clermont_Auvergne"
"http://dbpedia.org/resource/Philippe_Saint-André","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2020–21_European_Rugby_Challenge_Cup"
"http://dbpedia.org/resource/Philippe_Saint-André","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stade_Océane"
"http://dbpedia.org/resource/Philippe_Saint-André","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Millennium_Stadium"
"http://dbpedia.org/resource/Philippe_Saint-André","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sale_Sharks"
"http://dbpedia.org/resource/Philippe_Saint-André","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014_mid-year_rugby_union_internationals"
"http://dbpedia.org/resource/Philippe_Saint-André","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Juan_Martín_Fernández_Lobbe"
"http://dbpedia.org/resource/Philippe_Saint-André","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/English_Premiership_(rugby_union)"
"http://dbpedia.org/resource/Philippe_Saint-André","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Milton_Keynes"
"http://dbpedia.org/resource/Philippe_Saint-André","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sydney"
"http://dbpedia.org/resource/Philippe_Saint-André","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Zealand_national_rugby_union_team"
"http://dbpedia.org/resource/Philippe_Saint-André","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jonny_Wilkinson"
"http://dbpedia.org/resource/Philippe_Saint-André","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Italy_national_rugby_union_team"
"http://dbpedia.org/resource/Philippe_Saint-André","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wasps_RFC"
"http://dbpedia.org/resource/Philippe_Saint-André","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cardiff_Blues"
"http://dbpedia.org/resource/Philippe_Saint-André","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drôme"
"http://dbpedia.org/resource/Philippe_Saint-André","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Le_Havre"
"http://dbpedia.org/resource/Philippe_Saint-André","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Estadio_Mario_Alberto_Kempes"
"http://dbpedia.org/resource/Philippe_Saint-André","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australia_national_rugby_union_team"
