"subject","predicate","object"
"http://dbpedia.org/resource/Ardsollus_and_Quin_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Ardsollus_and_Quin_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Ardsollus_and_Quin_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Ardsollus_and_Quin_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://dbpedia.org/resource/Ardsollus_and_Quin_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RailwayStation"
"http://dbpedia.org/resource/Ardsollus_and_Quin_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q55488"
"http://dbpedia.org/resource/Ardsollus_and_Quin_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://dbpedia.org/resource/Ardsollus_and_Quin_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://dbpedia.org/resource/Ardsollus_and_Quin_railway_station","http://www.w3.org/2000/01/rdf-schema#label","Ardsollus and Quin railway station"
"http://dbpedia.org/resource/Ardsollus_and_Quin_railway_station","http://www.w3.org/2000/01/rdf-schema#comment","Ardsollus and Quin railway station was a station on the railway from Limerick to Ennis and served the village of Quin in County Clare, Ireland."
"http://dbpedia.org/resource/Ardsollus_and_Quin_railway_station","http://xmlns.com/foaf/0.1/name","Ardsollus and Quin"
"http://dbpedia.org/resource/Ardsollus_and_Quin_railway_station","http://dbpedia.org/property/name","Ardsollus and Quin"
"http://dbpedia.org/resource/Ardsollus_and_Quin_railway_station","http://www.w3.org/2003/01/geo/wgs84_pos#lat",52.80490112304688
"http://dbpedia.org/resource/Ardsollus_and_Quin_railway_station","http://www.w3.org/2003/01/geo/wgs84_pos#long",-8.887399673461914
"http://dbpedia.org/resource/Ardsollus_and_Quin_railway_station","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Railway_stations_opened_in_1859"
"http://dbpedia.org/resource/Ardsollus_and_Quin_railway_station","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1859_establishments_in_Ireland"
"http://dbpedia.org/resource/Ardsollus_and_Quin_railway_station","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Disused_railway_stations_in_County_Clare"
"http://dbpedia.org/resource/Ardsollus_and_Quin_railway_station","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Railway_stations_closed_in_1963"
"http://dbpedia.org/resource/Ardsollus_and_Quin_railway_station","http://dbpedia.org/ontology/wikiPageID",19487184
"http://dbpedia.org/resource/Ardsollus_and_Quin_railway_station","http://dbpedia.org/ontology/wikiPageRevisionID",1110446178
"http://dbpedia.org/resource/Ardsollus_and_Quin_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ballycar_railway_station"
"http://dbpedia.org/resource/Ardsollus_and_Quin_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Waterford_and_Limerick_Railway"
"http://dbpedia.org/resource/Ardsollus_and_Quin_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Railway_stations_opened_in_1859"
"http://dbpedia.org/resource/Ardsollus_and_Quin_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iarnród_Éireann"
"http://dbpedia.org/resource/Ardsollus_and_Quin_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Limerick"
"http://dbpedia.org/resource/Ardsollus_and_Quin_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Great_Southern_Railways"
"http://dbpedia.org/resource/Ardsollus_and_Quin_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Great_Southern_and_Western_Railway"
"http://dbpedia.org/resource/Ardsollus_and_Quin_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ennis"
"http://dbpedia.org/resource/Ardsollus_and_Quin_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ardsollus"
"http://dbpedia.org/resource/Ardsollus_and_Quin_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Córas_Iompair_Éireann"
"http://dbpedia.org/resource/Ardsollus_and_Quin_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quin,_County_Clare"
"http://dbpedia.org/resource/Ardsollus_and_Quin_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1859_establishments_in_Ireland"
"http://dbpedia.org/resource/Ardsollus_and_Quin_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Republic_of_Ireland"
"http://dbpedia.org/resource/Ardsollus_and_Quin_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Limerick_and_Ennis_Railway"
"http://dbpedia.org/resource/Ardsollus_and_Quin_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Disused_railway_stations_in_County_Clare"
"http://dbpedia.org/resource/Ardsollus_and_Quin_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clarecastle_railway_station"
"http://dbpedia.org/resource/Ardsollus_and_Quin_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Railway_stations_closed_in_1963"
"http://dbpedia.org/resource/Ardsollus_and_Quin_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/County_Clare"
"http://dbpedia.org/resource/Ardsollus_and_Quin_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Great_Southern_Railways_(Ireland)"
"http://dbpedia.org/resource/Ardsollus_and_Quin_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Midland_Great_Western_Railway"
"http://dbpedia.org/resource/Ardsollus_and_Quin_railway_station","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04n0r0h"
"http://dbpedia.org/resource/Ardsollus_and_Quin_railway_station","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4RyN7"
"http://dbpedia.org/resource/Ardsollus_and_Quin_railway_station","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4788299"
"http://dbpedia.org/resource/Ardsollus_and_Quin_railway_station","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_station"
"http://dbpedia.org/resource/Ardsollus_and_Quin_railway_station","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Ardsollus_and_Quin_railway_station","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rail_line"
"http://dbpedia.org/resource/Ardsollus_and_Quin_railway_station","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refimprove"
"http://dbpedia.org/resource/Ardsollus_and_Quin_railway_station","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refend"
"http://dbpedia.org/resource/Ardsollus_and_Quin_railway_station","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refbegin"
"http://dbpedia.org/resource/Ardsollus_and_Quin_railway_station","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Ardsollus_and_Quin_railway_station","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_Irish_English"
"http://dbpedia.org/resource/Ardsollus_and_Quin_railway_station","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ireland-railstation-stub"
"http://dbpedia.org/resource/Ardsollus_and_Quin_railway_station","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-rail"
"http://dbpedia.org/resource/Ardsollus_and_Quin_railway_station","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/Ardsollus_and_Quin_railway_station","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Ardsollus_and_Quin_railway_station","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Page_needed"
"http://dbpedia.org/resource/Ardsollus_and_Quin_railway_station","http://dbpedia.org/property/borough","http://dbpedia.org/resource/Ennis"
"http://dbpedia.org/resource/Ardsollus_and_Quin_railway_station","http://dbpedia.org/property/borough","http://dbpedia.org/resource/County_Clare"
"http://dbpedia.org/resource/Ardsollus_and_Quin_railway_station","http://dbpedia.org/property/closed",1963-06-17
"http://dbpedia.org/resource/Ardsollus_and_Quin_railway_station","http://dbpedia.org/property/country","Ireland"
"http://dbpedia.org/resource/Ardsollus_and_Quin_railway_station","http://dbpedia.org/property/nativeNameLang","ga"
"http://dbpedia.org/resource/Ardsollus_and_Quin_railway_station","http://dbpedia.org/property/opened",1859-01-17
"http://dbpedia.org/resource/Ardsollus_and_Quin_railway_station","http://www.georss.org/georss/point","52.8049 -8.8874"
"http://dbpedia.org/resource/Ardsollus_and_Quin_railway_station","http://dbpedia.org/ontology/abstract","Ardsollus and Quin railway station was a station on the railway from Limerick to Ennis and served the village of Quin in County Clare, Ireland."
"http://dbpedia.org/resource/Ardsollus_and_Quin_railway_station","http://dbpedia.org/property/original","http://dbpedia.org/resource/Waterford_and_Limerick_Railway"
"http://dbpedia.org/resource/Ardsollus_and_Quin_railway_station","http://dbpedia.org/property/original","http://dbpedia.org/resource/Limerick_and_Ennis_Railway"
"http://dbpedia.org/resource/Ardsollus_and_Quin_railway_station","http://dbpedia.org/property/postgroup","http://dbpedia.org/resource/Great_Southern_Railways"
"http://dbpedia.org/resource/Ardsollus_and_Quin_railway_station","http://dbpedia.org/property/pregroup","http://dbpedia.org/resource/Great_Southern_and_Western_Railway"
"http://dbpedia.org/resource/Ardsollus_and_Quin_railway_station","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Station"
"http://dbpedia.org/resource/Ardsollus_and_Quin_railway_station","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Ardsollus_and_Quin_railway_station?oldid=1110446178&ns=0"
"http://dbpedia.org/resource/Ardsollus_and_Quin_railway_station","http://dbpedia.org/ontology/wikiPageLength",3446
"http://dbpedia.org/resource/Ardsollus_and_Quin_railway_station","http://dbpedia.org/ontology/closingDate",1963-06-17
"http://dbpedia.org/resource/Ardsollus_and_Quin_railway_station","http://dbpedia.org/ontology/closingYear",1963-01-01
"http://dbpedia.org/resource/Ardsollus_and_Quin_railway_station","http://dbpedia.org/ontology/openingDate",1859-01-17
"http://dbpedia.org/resource/Ardsollus_and_Quin_railway_station","http://dbpedia.org/ontology/openingYear",1859-01-01
"http://dbpedia.org/resource/Ardsollus_and_Quin_railway_station","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Ardsollus_and_Quin_railway_station"
"http://dbpedia.org/resource/Ardsollus_and_Quin_railway_station","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-8.8873996734619 52.804901123047)"
