"subject","predicate","object"
"http://dbpedia.org/resource/Laurus_azorica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tree113104059"
"http://dbpedia.org/resource/Laurus_azorica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Laurus_azorica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://dbpedia.org/resource/Laurus_azorica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Laurus_azorica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WoodyPlant113103136"
"http://dbpedia.org/resource/Laurus_azorica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/VascularPlant113083586"
"http://dbpedia.org/resource/Laurus_azorica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Laurus_azorica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHerbs"
"http://dbpedia.org/resource/Laurus_azorica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNearThreatenedPlants"
"http://dbpedia.org/resource/Laurus_azorica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Laurus_azorica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Herb112205694"
"http://dbpedia.org/resource/Laurus_azorica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Plant100017222"
"http://dbpedia.org/resource/Laurus_azorica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTreesOfMediterraneanClimate"
"http://dbpedia.org/resource/Laurus_azorica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Plant"
"http://dbpedia.org/resource/Laurus_azorica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Laurus_azorica","http://www.w3.org/2000/01/rdf-schema#label","Laurus azorica"
"http://dbpedia.org/resource/Laurus_azorica","http://www.w3.org/2000/01/rdf-schema#label","Лавр азорський"
"http://dbpedia.org/resource/Laurus_azorica","http://www.w3.org/2000/01/rdf-schema#label","Azoren-Lorbeer"
"http://dbpedia.org/resource/Laurus_azorica","http://www.w3.org/2000/01/rdf-schema#label","Laurus azorica"
"http://dbpedia.org/resource/Laurus_azorica","http://www.w3.org/2000/01/rdf-schema#label","Laurus azorica"
"http://dbpedia.org/resource/Laurus_azorica","http://www.w3.org/2000/01/rdf-schema#label","Laurus azorica"
"http://dbpedia.org/resource/Laurus_azorica","http://www.w3.org/2000/01/rdf-schema#label","Laurus azorica"
"http://dbpedia.org/resource/Laurus_azorica","http://www.w3.org/2000/01/rdf-schema#label","Acora laŭro"
"http://dbpedia.org/resource/Laurus_azorica","http://www.w3.org/2000/01/rdf-schema#label","Azorisk lager"
"http://dbpedia.org/resource/Laurus_azorica","http://www.w3.org/2000/01/rdf-schema#label","Laurus azorica"
"http://dbpedia.org/resource/Laurus_azorica","http://www.w3.org/2000/01/rdf-schema#comment","Laurus azorica est un arbuste à feuillage persistant et coriace de la famille des Lauracées, proche du Laurier sauce. C'est un arbuste de forme conique qui peut avoir diverses tailles et formes, pouvant atteindre 10 à 18 m de haut. On le trouve dans l'archipel des Açores."
"http://dbpedia.org/resource/Laurus_azorica","http://www.w3.org/2000/01/rdf-schema#comment","Laurus azorica, loro​ o laurel de Azores es una especie de planta en la familia Lauraceae."
"http://dbpedia.org/resource/Laurus_azorica","http://www.w3.org/2000/01/rdf-schema#comment","Laurus azorica is een groenblijvende boom uit de laurierfamilie (Lauraceae), die endemisch is op de Azoren."
"http://dbpedia.org/resource/Laurus_azorica","http://www.w3.org/2000/01/rdf-schema#comment","Der Azoren-Lorbeer (Laurus azorica, Syn.: Persea azorica) ist eine Pflanzenart aus der Familie der Lorbeergewächse (Lauraceae)."
"http://dbpedia.org/resource/Laurus_azorica","http://www.w3.org/2000/01/rdf-schema#comment","Лавр азорський, або Лавр канарський (Laurus canariensis Webb. et Berth (Laurus azorica (Seub.) Maire)) — дерева до 15 м висотою. Листя яйцевидне, до 10—12 см довжиною і 2—6 см ширини, тьмяно-зелене. Квіти зібрані у зонтикоподібні суцвіття, розміщені у пазухах листя по декілька, світло-жовті. Квітує в квітні — травні. Росте у вологих лаврових лісах в нижньому поясі гір на Канарських, Азорських островах і на Мадейрі."
"http://dbpedia.org/resource/Laurus_azorica","http://www.w3.org/2000/01/rdf-schema#comment","Laurus azorica, the Azores laurel or Macaronesian laurel, is a small, evergreen tree in the laurel family (Lauraceae), found only on the Azores island group in the North Atlantic."
"http://dbpedia.org/resource/Laurus_azorica","http://www.w3.org/2000/01/rdf-schema#comment","La acora laŭro (Laurus azorica) estas plantospecio el la familio de la laŭracoj. Tiu palearktisa arbo altas ĝis 25 metrojn kaj ĝi hejmas en la Laŭrisilvaj arbaroj de Acoroj, Madejro, Kanarioj en Makaronezio, kaj en Maroko. Acora laŭro estas karakteriza specio de la ekoregiono kanariaj sekaj duonarbaroj kaj arbaroj. Ĝi estas endanĝerigata pro habitatodetruo."
