"subject","predicate","object"
"http://dbpedia.org/resource/Maine_AFL–CIO","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Maine_AFL–CIO","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOrganizationsBasedInMaine"
"http://dbpedia.org/resource/Maine_AFL–CIO","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Maine_AFL–CIO","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Maine_AFL–CIO","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TradeUnion"
"http://dbpedia.org/resource/Maine_AFL–CIO","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Maine_AFL–CIO","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Maine_AFL–CIO","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Maine_AFL–CIO","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Maine_AFL–CIO","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Maine_AFL–CIO","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Union108233056"
"http://dbpedia.org/resource/Maine_AFL–CIO","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Maine_AFL–CIO","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q178790"
"http://dbpedia.org/resource/Maine_AFL–CIO","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Maine_AFL–CIO","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Maine_AFL–CIO","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Maine_AFL–CIO","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Maine_AFL–CIO","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Maine_AFL–CIO","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOrganizationsEstablishedIn1891"
"http://dbpedia.org/resource/Maine_AFL–CIO","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Maine_AFL–CIO","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTradeUnionsInTheUnitedStates"
"http://dbpedia.org/resource/Maine_AFL–CIO","http://www.w3.org/2000/01/rdf-schema#label","Maine AFL–CIO"
"http://dbpedia.org/resource/Maine_AFL–CIO","http://www.w3.org/2000/01/rdf-schema#comment","The Maine AFL–CIO is a federation of AFL–CIO-affiliated labor unions in the state of Maine. The federation lobbies the state legislature and executive branch on issues important to its members, assists its state and local affiliate unions in organizing new members, conducts training and educational programs, and conducts research into labor-related issues such as workplace health and safety, health care, wages and benefits and more. The Maine AFL–CIO also sponsors the Maine Women's Labor Institute, which trains working women in how to become more effective union leaders and political activists."
"http://dbpedia.org/resource/Maine_AFL–CIO","http://xmlns.com/foaf/0.1/name","Maine AFL–CIO"
"http://dbpedia.org/resource/Maine_AFL–CIO","http://xmlns.com/foaf/0.1/homepage","http://www.maineaflcio.org/"
"http://dbpedia.org/resource/Maine_AFL–CIO","http://dbpedia.org/property/name","Maine AFL–CIO"
"http://dbpedia.org/resource/Maine_AFL–CIO","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Organizations_based_in_Augusta,_Maine"
"http://dbpedia.org/resource/Maine_AFL–CIO","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:AFL–CIO"
"http://dbpedia.org/resource/Maine_AFL–CIO","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1891_establishments_in_Maine"
"http://dbpedia.org/resource/Maine_AFL–CIO","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Trade_unions_established_in_1891"
"http://dbpedia.org/resource/Maine_AFL–CIO","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Organizations_based_in_Maine"
"http://dbpedia.org/resource/Maine_AFL–CIO","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Trade_unions_in_Maine"
"http://dbpedia.org/resource/Maine_AFL–CIO","http://dbpedia.org/ontology/wikiPageID",9110836
"http://dbpedia.org/resource/Maine_AFL–CIO","http://dbpedia.org/ontology/wikiPageRevisionID",1081876960
"http://dbpedia.org/resource/Maine_AFL–CIO","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maine"
"http://dbpedia.org/resource/Maine_AFL–CIO","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Service_Employees_International_Union"
