"subject","predicate","object"
"http://dbpedia.org/resource/Kodava_people","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEthnicGroupsInIndia"
"http://dbpedia.org/resource/Kodava_people","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Gathering107975026"
"http://dbpedia.org/resource/Kodava_people","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Kodava_people","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Community108223802"
"http://dbpedia.org/resource/Kodava_people","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Kodava_people","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatKshatriyaCommunities"
"http://dbpedia.org/resource/Kodava_people","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIndigenousPeoplesOfSouthAsia"
"http://dbpedia.org/resource/Kodava_people","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Kodava_people","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHinduCommunities"
"http://dbpedia.org/resource/Kodava_people","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSocialGroupsOfKarnataka"
"http://dbpedia.org/resource/Kodava_people","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/EthnicGroup107967382"
"http://dbpedia.org/resource/Kodava_people","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/People107942152"
"http://dbpedia.org/resource/Kodava_people","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Kodava_people","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EthnicGroup"
"http://dbpedia.org/resource/Kodava_people","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41710"
"http://dbpedia.org/resource/Kodava_people","http://www.w3.org/2000/01/rdf-schema#label","Kodagues"
"http://dbpedia.org/resource/Kodava_people","http://www.w3.org/2000/01/rdf-schema#label","Kodava"
"http://dbpedia.org/resource/Kodava_people","http://www.w3.org/2000/01/rdf-schema#label","Кодава"
"http://dbpedia.org/resource/Kodava_people","http://www.w3.org/2000/01/rdf-schema#label","Kodava people"
"http://dbpedia.org/resource/Kodava_people","http://www.w3.org/2000/01/rdf-schema#comment","Кодава — (кодава такк и каннада: ಕೊಡವ, англ. Coorgs) этническая группа, проживающая в районе Кодагу, в штате Карнатака на юге Индии. Традиционно по роду занятий являются земледельцами и говорят на языке кодава. По религиозным убеждениям большинство кодава — индуисты. Однако лишь немногие из них строго следуют ведийским канонам, традиционно продолжая придерживаться пантеистических верований (поклоняются силам природы), и следуют культу предков. Кодава считают себя потомками кшатриев, от которых с древнейших времён они унаследовали право на ношение и использование оружия, а также их боевые традиции. Кодава патрилинейны, практикуют экзогамию семьи и кастовую эндогамию."
"http://dbpedia.org/resource/Kodava_people","http://www.w3.org/2000/01/rdf-schema#comment","Kodava (kannada ಕೊಡವ) – grupa etniczna zamieszkująca dystrykt Kodagu w indyjskim stanie Karnataka. Posługują się drawidyjskim językiem kodava. Zajmują się rolnictwem, lecz posiadają także silne tradycje militarne. Religia opiera się na kulcie przodków, obchodzą także odrębne święta."
"http://dbpedia.org/resource/Kodava_people","http://www.w3.org/2000/01/rdf-schema#comment","The Kodava people or Kodavas are an ethno-linguistic group from the region of Kodagu in the southern Indian state of Karnataka, who natively speak the Kodava language. They are traditionally land-owning agriculturists and patrilineal, with martial customs. Kodavas worship ancestors and weapons. They used to worship swords, bows, arrows and later guns. Hence, Kodavas are the only ones in India permitted to carry firearms without a license."
"http://dbpedia.org/resource/Kodava_people","http://www.w3.org/2000/01/rdf-schema#comment","Kodagues són un poble de l'Índia que viuen al districte de Kodagu (tradicionalment Coorg) a Karnataka, amb llengua i cultura pròpies diferenciades. Característica dels kodagues és el seu esperit militar. El poble és nacionalista i demana un estat federat dins l'Índia (moderats) o un estat independent."
"http://dbpedia.org/resource/Kodava_people","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Haleri_Kingdom"
"http://dbpedia.org/resource/Kodava_people","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Coorg_War"
"http://dbpedia.org/resource/Kodava_people","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/List_of_Kodavas"
"http://dbpedia.org/resource/Kodava_people","http://xmlns.com/foaf/0.1/name","Kodava"
"http://dbpedia.org/resource/Kodava_people","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bali_theyyam,_Payyannur.jpg"
"http://dbpedia.org/resource/Kodava_people","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ayudha_Katti.jpg"
"http://dbpedia.org/resource/Kodava_people","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_temple_tank_of_Omkareshwara_Temple_of_Madikeri.jpg"
"http://dbpedia.org/resource/Kodava_people","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Coorgi_Dress_Doll.jpg"
"http://dbpedia.org/resource/Kodava_people","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Coorgi-cox.jpg"
"http://dbpedia.org/resource/Kodava_people","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/KNPark.jpg"
"http://dbpedia.org/resource/Kodava_people","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bhagmandala2.jpg"
"http://dbpedia.org/resource/Kodava_people","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Idiyappam.jpg"
"http://dbpedia.org/resource/Kodava_people","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/South_Indian_territories.svg"
"http://dbpedia.org/resource/Kodava_people","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ammakodagi.jpeg"
"http://dbpedia.org/resource/Kodava_people","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Women_in_Karnataka_wearing_Kodagu_style_sari.jpg"
"http://dbpedia.org/resource/Kodava_people","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Karnataka_Kodagu_locator_map.svg"
"http://dbpedia.org/resource/Kodava_people","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Dungeon_dwelling_of_Seringapatam.jpg"
"http://dbpedia.org/resource/Kodava_people","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kodava_Coat_of_Arms.png"
"http://dbpedia.org/resource/Kodava_people","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tank_at_Talakaveri.jpg"
"http://dbpedia.org/resource/Kodava_people","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Coffee_on_hills_of_Cauvery_River_in_Coorg.jpg"
"http://dbpedia.org/resource/Kodava_people","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kodavas.jpeg"
"http://dbpedia.org/resource/Kodava_people","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1632_px_-_Talakaveri_India.jpg"
"http://dbpedia.org/resource/Kodava_people","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Kshatriya_communities"
"http://dbpedia.org/resource/Kodava_people","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Social_groups_of_Karnataka"
"http://dbpedia.org/resource/Kodava_people","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hindu_ethnic_groups"
"http://dbpedia.org/resource/Kodava_people","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Kodava_people"
"http://dbpedia.org/resource/Kodava_people","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Indigenous_peoples_of_South_Asia"
"http://dbpedia.org/resource/Kodava_people","http://dbpedia.org/ontology/wikiPageID",1456243
"http://dbpedia.org/resource/Kodava_people","http://dbpedia.org/ontology/wikiPageRevisionID",1123446811
"http://dbpedia.org/resource/Kodava_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maha_Vir_Chakra"
"http://dbpedia.org/resource/Kodava_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guinness_Book_of_Records"
"http://dbpedia.org/resource/Kodava_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kodava_Takk"
"http://dbpedia.org/resource/Kodava_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Muthappan"
"http://dbpedia.org/resource/Kodava_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kodava_Cinema"
"http://dbpedia.org/resource/Kodava_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gudalur,_Nilgiris"
"http://dbpedia.org/resource/Kodava_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hoysala"
"http://dbpedia.org/resource/Kodava_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Ammakodagi.jpeg"
"http://dbpedia.org/resource/Kodava_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Haleri_Kingdom"
"http://dbpedia.org/resource/Kodava_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Women_in_Karnataka_wearing_Kodagu_style_sari.jpg"
