"subject","predicate","object"
"http://dbpedia.org/resource/Luna_Park,_Houston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Luna_Park,_Houston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Luna_Park,_Houston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDefunctAmusementParksInTheUnitedStates"
"http://dbpedia.org/resource/Luna_Park,_Houston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Luna_Park,_Houston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Luna_Park,_Houston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AmusementPark108494231"
"http://dbpedia.org/resource/Luna_Park,_Houston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Park108615374"
"http://dbpedia.org/resource/Luna_Park,_Houston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Luna_Park,_Houston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Luna_Park,_Houston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmusementParksInTexas"
"http://dbpedia.org/resource/Luna_Park,_Houston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Luna_Park,_Houston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Luna_Park,_Houston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Luna_Park,_Houston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Luna_Park,_Houston","http://www.w3.org/2000/01/rdf-schema#label","Luna Park, Houston"
"http://dbpedia.org/resource/Luna_Park,_Houston","http://www.w3.org/2000/01/rdf-schema#comment","Houston's Luna Park, was an amusement park that was operated from 1924 until about 1934. The 36-acre (150,000 m2) ""Coney Island of Texas"" was built at a cost of $325,000 and featured a carousel, picnic areas, live entertainment (including diving horses), a dance hall with spring-supported floors, and various mechanical rides, including the Giant Skyrocket roller coaster. At night the park (located near 2200 Houston Avenue) was bathed in the light emitted from 50,000 light bulbs. While it was a trolley park, Houston's Luna Park was one of the first amusement parks to offer free automobile parking to its patrons."
"http://dbpedia.org/resource/Luna_Park,_Houston","http://dbpedia.org/property/name","Luna Park"
"http://dbpedia.org/resource/Luna_Park,_Houston","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1924_establishments_in_Texas"
"http://dbpedia.org/resource/Luna_Park,_Houston","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_Houston"
"http://dbpedia.org/resource/Luna_Park,_Houston","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Amusement_parks_closed_in_1934"
"http://dbpedia.org/resource/Luna_Park,_Houston","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1934_disestablishments_in_Texas"
"http://dbpedia.org/resource/Luna_Park,_Houston","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Amusement_parks_opened_in_1924"
"http://dbpedia.org/resource/Luna_Park,_Houston","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Amusement_parks_in_Texas"
"http://dbpedia.org/resource/Luna_Park,_Houston","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defunct_amusement_parks_in_Texas"
"http://dbpedia.org/resource/Luna_Park,_Houston","http://dbpedia.org/ontology/wikiPageID",24683884
"http://dbpedia.org/resource/Luna_Park,_Houston","http://dbpedia.org/ontology/wikiPageRevisionID",1076913733
"http://dbpedia.org/resource/Luna_Park,_Houston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coney_Island"
"http://dbpedia.org/resource/Luna_Park,_Houston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:History_of_Houston"
"http://dbpedia.org/resource/Luna_Park,_Houston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miniature_railway"
"http://dbpedia.org/resource/Luna_Park,_Houston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lawsuit"
"http://dbpedia.org/resource/Luna_Park,_Houston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1929_stock_market_crash"
"http://dbpedia.org/resource/Luna_Park,_Houston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Interstate_10_in_Texas"
"http://dbpedia.org/resource/Luna_Park,_Houston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Black_Tuesday"
"http://dbpedia.org/resource/Luna_Park,_Houston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trolley_park"
"http://dbpedia.org/resource/Luna_Park,_Houston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Interstate_highway"
"http://dbpedia.org/resource/Luna_Park,_Houston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amusement_park"
"http://dbpedia.org/resource/Luna_Park,_Houston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Consulate"
"http://dbpedia.org/resource/Luna_Park,_Houston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Midget"
"http://dbpedia.org/resource/Luna_Park,_Houston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Houston"
"http://dbpedia.org/resource/Luna_Park,_Houston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dance_marathon"
"http://dbpedia.org/resource/Luna_Park,_Houston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diving_horse"
"http://dbpedia.org/resource/Luna_Park,_Houston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Giant_Skyrocket_(roller_coaster)"
"http://dbpedia.org/resource/Luna_Park,_Houston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dwarfism"
"http://dbpedia.org/resource/Luna_Park,_Houston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Interstate_45_in_Texas"
"http://dbpedia.org/resource/Luna_Park,_Houston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_South"
"http://dbpedia.org/resource/Luna_Park,_Houston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parachute"
"http://dbpedia.org/resource/Luna_Park,_Houston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caterpillar_ride"
"http://dbpedia.org/resource/Luna_Park,_Houston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1934_disestablishments_in_Texas"
"http://dbpedia.org/resource/Luna_Park,_Houston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ferris_wheel"
"http://dbpedia.org/resource/Luna_Park,_Houston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boxing"
"http://dbpedia.org/resource/Luna_Park,_Houston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aerobatics"
"http://dbpedia.org/resource/Luna_Park,_Houston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carousel"
"http://dbpedia.org/resource/Luna_Park,_Houston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Amusement_parks_opened_in_1924"
"http://dbpedia.org/resource/Luna_Park,_Houston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Amusement_parks_closed_in_1934"
"http://dbpedia.org/resource/Luna_Park,_Houston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Playland_Park_(Houston,_Texas)"
"http://dbpedia.org/resource/Luna_Park,_Houston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Merry-go-round"
"http://dbpedia.org/resource/Luna_Park,_Houston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barber"
"http://dbpedia.org/resource/Luna_Park,_Houston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Picnic"
"http://dbpedia.org/resource/Luna_Park,_Houston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sheriff"
"http://dbpedia.org/resource/Luna_Park,_Houston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parachuting"
"http://dbpedia.org/resource/Luna_Park,_Houston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seaplane"
"http://dbpedia.org/resource/Luna_Park,_Houston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roller_coaster"
"http://dbpedia.org/resource/Luna_Park,_Houston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hall"
"http://dbpedia.org/resource/Luna_Park,_Houston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mexican_Independence_Day"
"http://dbpedia.org/resource/Luna_Park,_Houston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Amusement_parks_in_Texas"
"http://dbpedia.org/resource/Luna_Park,_Houston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Corpse"
"http://dbpedia.org/resource/Luna_Park,_Houston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wrestling"
"http://dbpedia.org/resource/Luna_Park,_Houston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Defunct_amusement_parks_in_Texas"
"http://dbpedia.org/resource/Luna_Park,_Houston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Texas"
"http://dbpedia.org/resource/Luna_Park,_Houston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parking"
"http://dbpedia.org/resource/Luna_Park,_Houston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1924_establishments_in_Texas"
"http://dbpedia.org/resource/Luna_Park,_Houston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Houston,_Texas"
"http://dbpedia.org/resource/Luna_Park,_Houston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bumper_cars"
"http://dbpedia.org/resource/Luna_Park,_Houston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beauty_pageant"
"http://dbpedia.org/resource/Luna_Park,_Houston","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0807drv"
"http://dbpedia.org/resource/Luna_Park,_Houston","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Luna_Park,_Houston"
"http://dbpedia.org/resource/Luna_Park,_Houston","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6703562"
"http://dbpedia.org/resource/Luna_Park,_Houston","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4qfxm"
"http://dbpedia.org/resource/Luna_Park,_Houston","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Luna_Park,_Houston","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Luna_Park,_Houston","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:For"
"http://dbpedia.org/resource/Luna_Park,_Houston","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Luna_Park,_Houston","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date"
"http://dbpedia.org/resource/Luna_Park,_Houston","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_amusement_park"
"http://dbpedia.org/resource/Luna_Park,_Houston","http://dbpedia.org/property/status","Closed"
"http://dbpedia.org/resource/Luna_Park,_Houston","http://dbpedia.org/ontology/abstract","Houston's Luna Park, was an amusement park that was operated from 1924 until about 1934. The 36-acre (150,000 m2) ""Coney Island of Texas"" was built at a cost of $325,000 and featured a carousel, picnic areas, live entertainment (including diving horses), a dance hall with spring-supported floors, and various mechanical rides, including the Giant Skyrocket roller coaster. At night the park (located near 2200 Houston Avenue) was bathed in the light emitted from 50,000 light bulbs. While it was a trolley park, Houston's Luna Park was one of the first amusement parks to offer free automobile parking to its patrons."
"http://dbpedia.org/resource/Luna_Park,_Houston","http://dbpedia.org/property/resort","Houston, Texas, U.S."
"http://dbpedia.org/resource/Luna_Park,_Houston","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Park"
"http://dbpedia.org/resource/Luna_Park,_Houston","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Luna_Park,_Houston?oldid=1076913733&ns=0"
"http://dbpedia.org/resource/Luna_Park,_Houston","http://dbpedia.org/ontology/wikiPageLength",6119
"http://dbpedia.org/resource/Luna_Park,_Houston","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Luna_Park,_Houston"
