"subject","predicate","object"
"http://dbpedia.org/resource/Plaxtol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Town108665504"
"http://dbpedia.org/resource/Plaxtol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Plaxtol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Plaxtol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Plaxtol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Plaxtol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/UrbanArea108675967"
"http://dbpedia.org/resource/Plaxtol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Plaxtol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTownsInKent"
"http://dbpedia.org/resource/Plaxtol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Plaxtol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Municipality108626283"
"http://dbpedia.org/resource/Plaxtol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Plaxtol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Plaxtol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Plaxtol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Plaxtol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Plaxtol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Village"
"http://dbpedia.org/resource/Plaxtol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Plaxtol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Plaxtol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Plaxtol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Plaxtol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Plaxtol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Plaxtol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Plaxtol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Plaxtol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Plaxtol","http://www.w3.org/2000/01/rdf-schema#label","Plaxtol"
"http://dbpedia.org/resource/Plaxtol","http://www.w3.org/2000/01/rdf-schema#label","Plaxtol"
"http://dbpedia.org/resource/Plaxtol","http://www.w3.org/2000/01/rdf-schema#label","Plaxtol"
"http://dbpedia.org/resource/Plaxtol","http://www.w3.org/2000/01/rdf-schema#label","Plaxtol"
"http://dbpedia.org/resource/Plaxtol","http://www.w3.org/2000/01/rdf-schema#label","Plaxtol"
"http://dbpedia.org/resource/Plaxtol","http://www.w3.org/2000/01/rdf-schema#label","Plaxtol"
"http://dbpedia.org/resource/Plaxtol","http://www.w3.org/2000/01/rdf-schema#label","Plaxtol"
"http://dbpedia.org/resource/Plaxtol","http://www.w3.org/2000/01/rdf-schema#comment","Plaxtol è un villaggio e parrocchia civile dell'Inghilterra, appartenente alla contea del Kent."
"http://dbpedia.org/resource/Plaxtol","http://www.w3.org/2000/01/rdf-schema#comment","Plaxtol is a village and civil parish in the borough of Tonbridge and Malling in Kent, England. The village is located around 5 miles (8 km) north of Tonbridge and the same distance east of Sevenoaks. In the 2011 Census, the parish had a population of 1,117. The name Plaxtol is believed to be derived from Old English words meaning ""play area""; there used to be a large green in the middle of the village where children would play after attending church on a Sunday."
"http://dbpedia.org/resource/Plaxtol","http://www.w3.org/2000/01/rdf-schema#comment","Plaxtol es una parroquia civil y un pueblo del distrito de Tonbridge and Malling, en el condado de Kent (Inglaterra)."
