"subject","predicate","object"
"http://dbpedia.org/resource/Serous_demilune","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LifeScience106037298"
"http://dbpedia.org/resource/Serous_demilune","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Glacier"
"http://dbpedia.org/resource/Serous_demilune","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/NaturalScience106000400"
"http://dbpedia.org/resource/Serous_demilune","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Biology106037666"
"http://dbpedia.org/resource/Serous_demilune","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Content105809192"
"http://dbpedia.org/resource/Serous_demilune","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Serous_demilune","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Serous_demilune","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Anatomy106057539"
"http://dbpedia.org/resource/Serous_demilune","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Serous_demilune","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Morphology106078327"
"http://dbpedia.org/resource/Serous_demilune","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AnatomicalStructure"
"http://dbpedia.org/resource/Serous_demilune","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/KnowledgeDomain105999266"
"http://dbpedia.org/resource/Serous_demilune","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4936952"
"http://dbpedia.org/resource/Serous_demilune","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Discipline105996646"
"http://dbpedia.org/resource/Serous_demilune","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Science105999797"
"http://dbpedia.org/resource/Serous_demilune","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/Serous_demilune","http://www.w3.org/2000/01/rdf-schema#label","Serous demilune"
"http://dbpedia.org/resource/Serous_demilune","http://www.w3.org/2000/01/rdf-schema#label","هلال مصلي"
"http://dbpedia.org/resource/Serous_demilune","http://www.w3.org/2000/01/rdf-schema#comment","Serous demilunes, also known as Crescents of Giannuzzi or Demilunes of Heidenhain, are cellular formations in the shape of a half-moon (hence the name ""demilune"") on some salivary glands. Serous demilunes are the serous cells at the distal end of mucous tubuloalveolar secretory unit of certain salivary glands. These demilune cells secrete the proteins that contain the enzyme lysozyme, which degrades the cell walls of bacteria. In this way, lysozyme confers antimicrobial activity to mucus."
"http://dbpedia.org/resource/Serous_demilune","http://www.w3.org/2000/01/rdf-schema#comment","إن الهلال المصلي (serous demilune) عبارة عن رأس على شكل نصف قمر (ومن هنا جاءت التسمية «الهلال») يوجد على بعض الغدد اللعابية. والأهلة المصلية هي الخلايا المصلية عند النهاية القاصية في وحدة الإفراز النُبيبية السنخية المخاطية في بعض الغدد اللعابية (تحت الفك السفلي وتحت اللسان). وتفرز تلك الخلايا الهلالية البروتينات التي تشتمل على إنزيم ليزوزيم، الذي يعمل على هدم جدران الخلية في البكتريا. وبهذه الطريقة يمنح إنزيم الليزوزيم النشاط المضاد للميكروبات في المخاط. عندما يوجد هذا الشكل الهلالي في الغدة، فإنه ينتج كلاً من الإفرازات المصلية والمخاطية، وبهذا يتم تصنيفه باعتباره «مختلطًا»."
"http://dbpedia.org/resource/Serous_demilune","http://xmlns.com/foaf/0.1/name","Serous demilune"
"http://dbpedia.org/resource/Serous_demilune","http://dbpedia.org/property/name","Serous demilune"
"http://dbpedia.org/resource/Serous_demilune","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Histo/HistoImages/hl9-21.jpg"
"http://dbpedia.org/resource/Serous_demilune","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gray1025.png"
"http://dbpedia.org/resource/Serous_demilune","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Glands"
"http://dbpedia.org/resource/Serous_demilune","http://dbpedia.org/ontology/wikiPageID",7125074
"http://dbpedia.org/resource/Serous_demilune","http://dbpedia.org/ontology/wikiPageRevisionID",994942832
"http://dbpedia.org/resource/Serous_demilune","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Serous"
"http://dbpedia.org/resource/Serous_demilune","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rudolf_Heidenhain"
"http://dbpedia.org/resource/Serous_demilune","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liquid_nitrogen"
"http://dbpedia.org/resource/Serous_demilune","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mucus"
"http://dbpedia.org/resource/Serous_demilune","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vertebrate_trachea"
"http://dbpedia.org/resource/Serous_demilune","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Submaxillary_gland"
"http://dbpedia.org/resource/Serous_demilune","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Acetone"
"http://dbpedia.org/resource/Serous_demilune","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Formaldehyde"
"http://dbpedia.org/resource/Serous_demilune","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lysozyme"
"http://dbpedia.org/resource/Serous_demilune","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Glands"
"http://dbpedia.org/resource/Serous_demilune","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Salivary_glands"
"http://dbpedia.org/resource/Serous_demilune","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Acinus"
