"subject","predicate","object"
"http://dbpedia.org/resource/SPCA_30","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/SPCA_30","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11436"
"http://dbpedia.org/resource/SPCA_30","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Category105838765"
"http://dbpedia.org/resource/SPCA_30","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://dbpedia.org/resource/SPCA_30","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Concept105835747"
"http://dbpedia.org/resource/SPCA_30","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Idea105833840"
"http://dbpedia.org/resource/SPCA_30","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Aircraft"
"http://dbpedia.org/resource/SPCA_30","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Type105840188"
"http://dbpedia.org/resource/SPCA_30","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/SPCA_30","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://dbpedia.org/resource/SPCA_30","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/SPCA_30","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Content105809192"
"http://dbpedia.org/resource/SPCA_30","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/SPCA_30","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Kind105839024"
"http://dbpedia.org/resource/SPCA_30","http://www.w3.org/2000/01/rdf-schema#label","SPCA 30"
"http://dbpedia.org/resource/SPCA_30","http://www.w3.org/2000/01/rdf-schema#label","SPCA 30"
"http://dbpedia.org/resource/SPCA_30","http://www.w3.org/2000/01/rdf-schema#comment","The SPCA 30, also known as SPCA Type III, was a French bomber aircraft built by the Société Provençale de Constructions Aéronautiques (SPCA)."
"http://dbpedia.org/resource/SPCA_30","http://www.w3.org/2000/01/rdf-schema#comment","Le SPCA 30 (ou SPCA Type III) est un avion militaire de l'entre-deux-guerres construit en France par la Société provençale de constructions aéronautiques (SPCA)."
"http://dbpedia.org/resource/SPCA_30","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/SPCA_30_M4_3-view_NACA-AC-171.png"
"http://dbpedia.org/resource/SPCA_30","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/SPCA_III_L'Aerophile_February_1931.jpg"
"http://dbpedia.org/resource/SPCA_30","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/SPCA30-profile.jpg"
"http://dbpedia.org/resource/SPCA_30","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Twin_piston-engined_tractor_aircraft"
"http://dbpedia.org/resource/SPCA_30","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Twin-boom_aircraft"
"http://dbpedia.org/resource/SPCA_30","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1930s_French_bomber_aircraft"
"http://dbpedia.org/resource/SPCA_30","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Aircraft_first_flown_in_1931"
"http://dbpedia.org/resource/SPCA_30","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:SPCA_aircraft"
"http://dbpedia.org/resource/SPCA_30","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Low-wing_aircraft"
"http://dbpedia.org/resource/SPCA_30","http://dbpedia.org/ontology/wikiPageID",37595635
"http://dbpedia.org/resource/SPCA_30","http://dbpedia.org/ontology/wikiPageRevisionID",1117811364
"http://dbpedia.org/resource/SPCA_30","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Twin-boom_aircraft"
"http://dbpedia.org/resource/SPCA_30","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lorraine_18K"
"http://dbpedia.org/resource/SPCA_30","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Twin_piston-engined_tractor_aircraft"
"http://dbpedia.org/resource/SPCA_30","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amiot_143"
"http://dbpedia.org/resource/SPCA_30","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:SPCA_III_L'Aerophile_February_1931.jpg"
"http://dbpedia.org/resource/SPCA_30","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Société_Provençale_de_Constructions_Aéronautiques"
