"subject","predicate","object"
"http://dbpedia.org/resource/Weiß_Kreuz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Weiß_Kreuz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Weiß_Kreuz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q245068"
"http://dbpedia.org/resource/Weiß_Kreuz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://dbpedia.org/resource/Weiß_Kreuz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Weiß_Kreuz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Assassin109813696"
"http://dbpedia.org/resource/Weiß_Kreuz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Weiß_Kreuz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://dbpedia.org/resource/Weiß_Kreuz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Principal110474950"
"http://dbpedia.org/resource/Weiß_Kreuz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Weiß_Kreuz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://dbpedia.org/resource/Weiß_Kreuz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Weiß_Kreuz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Weiß_Kreuz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Murderer110338707"
"http://dbpedia.org/resource/Weiß_Kreuz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Weiß_Kreuz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Weiß_Kreuz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Comic"
"http://dbpedia.org/resource/Weiß_Kreuz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Weiß_Kreuz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Weiß_Kreuz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Killer110231087"
"http://dbpedia.org/resource/Weiß_Kreuz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Manga"
"http://dbpedia.org/resource/Weiß_Kreuz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BadPerson109831962"
"http://dbpedia.org/resource/Weiß_Kreuz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8274"
"http://dbpedia.org/resource/Weiß_Kreuz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Criminal109977660"
"http://dbpedia.org/resource/Weiß_Kreuz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFictionalAssassins"
"http://dbpedia.org/resource/Weiß_Kreuz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Weiß_Kreuz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wrongdoer109633969"
"http://dbpedia.org/resource/Weiß_Kreuz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Weiß_Kreuz","http://www.w3.org/2000/01/rdf-schema#label","Weiß Kreuz"
"http://dbpedia.org/resource/Weiß_Kreuz","http://www.w3.org/2000/01/rdf-schema#label","Weiss Kreuz Brillance"
"http://dbpedia.org/resource/Weiß_Kreuz","http://www.w3.org/2000/01/rdf-schema#label","Weiß Kreuz"
"http://dbpedia.org/resource/Weiß_Kreuz","http://www.w3.org/2000/01/rdf-schema#label","白色猎人"
"http://dbpedia.org/resource/Weiß_Kreuz","http://www.w3.org/2000/01/rdf-schema#label","Weiß Kreuz"
"http://dbpedia.org/resource/Weiß_Kreuz","http://www.w3.org/2000/01/rdf-schema#label","ヴァイスクロイツ"
"http://dbpedia.org/resource/Weiß_Kreuz","http://www.w3.org/2000/01/rdf-schema#label","Weiß Kreuz"
"http://dbpedia.org/resource/Weiß_Kreuz","http://www.w3.org/2000/01/rdf-schema#label","Weiß Kreuz"
"http://dbpedia.org/resource/Weiß_Kreuz","http://www.w3.org/2000/01/rdf-schema#label","Weiß Kreuz"
"http://dbpedia.org/resource/Weiß_Kreuz","http://www.w3.org/2000/01/rdf-schema#comment","Weiß Kreuz (яп. ヴァイスクロイツ Белый крест) — манга, аниме, CD-драмы, рассказ и ранобэ, повествующие о команде убийц, защитников справедливости. Project Weiß — проект японского сэйю, Коясу Такэхито, начатый в 1996-м году с радиопередачи Weiß Kreuz. Главные герои — четыре молодых человека, работающих в команде теневого правосудия под названием Вайсс. Сюжет основан на истории одного из них, Фудзимии Рана, начавшейся с момента гибели его родителей. По мотивам этого проекта были нарисованы две манги — одна, An Assassin and White Shaman, созданная , закончена и переведена на русский. Вторая, Weiß Side B, созданная в 2002 году, закончена, на русский язык пока переведена не полностью."
"http://dbpedia.org/resource/Weiß_Kreuz","http://www.w3.org/2000/01/rdf-schema#comment","Weiß Kreuz (ヴァイスクロイツ Vaisu Kuroitsu?) è un anime giapponese."
"http://dbpedia.org/resource/Weiß_Kreuz","http://www.w3.org/2000/01/rdf-schema#comment","Weiß Kreuz (jap. ヴァイスクロイツ, vaisu kuroitsu) ist ein Projekt des Synchronsprechers Takehito Koyasu. 1997 bildete er gemeinsam mit anderen Synchronsprechern die Gruppe Weiß, deren Rollen und die Handlung darauffolgend entwickelt wurde. Im selben Jahr folgten Radioauftritte, Fotoalben, CD-Hörspiele, ein Manga und 1998 ein Anime."
"http://dbpedia.org/resource/Weiß_Kreuz","http://www.w3.org/2000/01/rdf-schema#comment","Weiß Kreuz (ヴァイスクロイツ, Vaisu Kuroitsu, del alemán Cruz Blanca) es una serie de novelas ligeras, Manga y Anime creada por el Seiyuu Takehito Koyasu que trata de la historia de cuatro chicos que de día trabajan en una floristería, mientras que de noche se convierten en asesinos que castigan a los criminales que logran evadir a la ley, mediante misiones especiales encargadas por Persia."
"http://dbpedia.org/resource/Weiß_Kreuz","http://www.w3.org/2000/01/rdf-schema#comment","『ヴァイスクロイツ』（Weiß kreuz）は、ドラマCD、漫画、アニメなどで展開したメディアミックス作品および4人組で構成された声優ユニットの名称である。漫画家のつちやきょうこにより声優4人をイメージして創られたキャラクターを軸に作品世界を構築。コミック（『月刊ウィングス』連載）や小説（『アニメージュ』連載）なども行い、ユニットと作品の両面から展開していき、アニメーション展開を行った。アニメ第1期放送当時には、ユニットの楽曲を使ったアニメーションによるビデオクリップも制作された。"
