"subject","predicate","object"
"http://dbpedia.org/resource/Hidden_Valley_(Charlotte,_North_Carolina)","http://www.w3.org/2000/01/rdf-schema#label","Hidden Valley (Charlotte, North Carolina)"
"http://dbpedia.org/resource/Hidden_Valley_(Charlotte,_North_Carolina)","http://www.w3.org/2000/01/rdf-schema#comment","Hidden Valley is a neighborhood in Charlotte, North Carolina, that was developed in 1959 by George S. Goodyear. It was originally a predominantly White middle-class neighborhood. During the 1970s, more African Americans moved in and White resident left the neighborhood. After White residents left the neighborhood to become predominantly Black and Latino. The neighborhood is five miles from the center of Charlotte's uptown, twenty miles from Charlotte-Douglas Airport, and its boundaries are North Tryon Street, West Sugar Creek and Reagan Drive and Tom Hunter Road."
"http://dbpedia.org/resource/Hidden_Valley_(Charlotte,_North_Carolina)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Neighborhoods_in_Charlotte,_North_Carolina"
"http://dbpedia.org/resource/Hidden_Valley_(Charlotte,_North_Carolina)","http://dbpedia.org/ontology/wikiPageID",66688883
"http://dbpedia.org/resource/Hidden_Valley_(Charlotte,_North_Carolina)","http://dbpedia.org/ontology/wikiPageRevisionID",1013803201
"http://dbpedia.org/resource/Hidden_Valley_(Charlotte,_North_Carolina)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prostitution"
"http://dbpedia.org/resource/Hidden_Valley_(Charlotte,_North_Carolina)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/African_Americans"
"http://dbpedia.org/resource/Hidden_Valley_(Charlotte,_North_Carolina)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/White_people"
"http://dbpedia.org/resource/Hidden_Valley_(Charlotte,_North_Carolina)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Latin_Americans"
"http://dbpedia.org/resource/Hidden_Valley_(Charlotte,_North_Carolina)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Extortion"
"http://dbpedia.org/resource/Hidden_Valley_(Charlotte,_North_Carolina)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charlotte,_North_Carolina"
"http://dbpedia.org/resource/Hidden_Valley_(Charlotte,_North_Carolina)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hidden_Valley_Kings"
"http://dbpedia.org/resource/Hidden_Valley_(Charlotte,_North_Carolina)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Illegal_drug_trade"
"http://dbpedia.org/resource/Hidden_Valley_(Charlotte,_North_Carolina)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Story_Books"
"http://dbpedia.org/resource/Hidden_Valley_(Charlotte,_North_Carolina)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Middle_class"
"http://dbpedia.org/resource/Hidden_Valley_(Charlotte,_North_Carolina)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gang"
"http://dbpedia.org/resource/Hidden_Valley_(Charlotte,_North_Carolina)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Murder"
"http://dbpedia.org/resource/Hidden_Valley_(Charlotte,_North_Carolina)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Black_people"
"http://dbpedia.org/resource/Hidden_Valley_(Charlotte,_North_Carolina)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neighbourhood"
