"subject","predicate","object"
"http://dbpedia.org/resource/Presidency_of_Barack_Obama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Presidency_of_Barack_Obama","http://www.w3.org/2000/01/rdf-schema#label","Президентство Барака Обами"
"http://dbpedia.org/resource/Presidency_of_Barack_Obama","http://www.w3.org/2000/01/rdf-schema#label","رئاسة باراك أوباما"
"http://dbpedia.org/resource/Presidency_of_Barack_Obama","http://www.w3.org/2000/01/rdf-schema#label","버락 오바마 행정부"
"http://dbpedia.org/resource/Presidency_of_Barack_Obama","http://www.w3.org/2000/01/rdf-schema#label","Προεδρία του Μπαράκ Ομπάμα"
"http://dbpedia.org/resource/Presidency_of_Barack_Obama","http://www.w3.org/2000/01/rdf-schema#label","Presidenza di Barack Obama"
"http://dbpedia.org/resource/Presidency_of_Barack_Obama","http://www.w3.org/2000/01/rdf-schema#label","Presidencia de Barack Obama"
"http://dbpedia.org/resource/Presidency_of_Barack_Obama","http://www.w3.org/2000/01/rdf-schema#label","Presidency of Barack Obama"
"http://dbpedia.org/resource/Presidency_of_Barack_Obama","http://www.w3.org/2000/01/rdf-schema#label","Presidência de Barack Obama"
"http://dbpedia.org/resource/Presidency_of_Barack_Obama","http://www.w3.org/2000/01/rdf-schema#label","Présidence de Barack Obama"
"http://dbpedia.org/resource/Presidency_of_Barack_Obama","http://www.w3.org/2000/01/rdf-schema#comment","Barack Obama's tenure as the 44th president of the United States began with his first inauguration on January 20, 2009, and ended on January 20, 2017. A Democrat from Illinois, Obama took office following a decisive victory over Republican nominee John McCain in the 2008 presidential election. Four years later, in the 2012 presidential election, he defeated Republican nominee Mitt Romney to win re-election. Obama is the first African American president, the first multiracial president, the first non-white president, and the first president born in Hawaii."
"http://dbpedia.org/resource/Presidency_of_Barack_Obama","http://www.w3.org/2000/01/rdf-schema#comment","A Presidência de Barack Obama teve início ao meio-dia (UTC-5) de 20 de janeiro de 2009, tornando-se o 44º Presidente dos Estados Unidos da América. Obama era Senador dos Estados Unidos pelo estado de Illinois na época de sua vitória sobre o Senador do Arizona John McCain na eleição presidencial de 2008. Barack Obama é o primeiro presidente afro-americano dos Estados Unidos, assim como o primeiro nascido no Havaí."
"http://dbpedia.org/resource/Presidency_of_Barack_Obama","http://www.w3.org/2000/01/rdf-schema#comment","버락 오바마 행정부(Barack Obama Administration)는 상원 의원 버락 오바마가 제44대 대통령으로 취임하여, 2009년 1월 20일부터 2017년 1월 20일까지 존재한 미국의 정부이다."
"http://dbpedia.org/resource/Presidency_of_Barack_Obama","http://www.w3.org/2000/01/rdf-schema#comment","La presidenza di Barack Obama ha inizio il 20 gennaio 2009 con la cerimonia d'inaugurazione e relativo insediamento del presidente degli Stati Uniti d'America, per poi terminare dopo due mandati consecutivi il 20 gennaio del 2017. Barack Obama, esponente del Partito Democratico per l'Illinois, diventò il 44° presidente degli Stati Uniti d'America a seguito della vittoria decisiva contro il candidato del Partito Repubblicano John McCain alle elezioni del 2008. Quattro anni dopo, alle elezioni presidenziali del 2012, fu riconfermato contro l'avversario Mitt Romney. Gli è succeduto il repubblicano Donald Trump il quale ha vinto le elezioni presidenziali del 2016 battendo la concorrente Hillary Clinton. Obama è stato il primo presidente afroamericano, il primo non bianco e il primo ad essere n"
"http://dbpedia.org/resource/Presidency_of_Barack_Obama","http://www.w3.org/2000/01/rdf-schema#comment","بدأت رئاسة باراك أوباما في تمام الساعة الثانية عشرة بتوقيت شرق الولايات المتحدة في 20 يناير 2009، عندما نُصِّب باراك أوباما الرئيس الرابع والأربعين للولايات المتحدة، وانتهت في 20 يناير 2017. تولى أوباما -الديمقراطي عن ولاية إلينو يمنصبه بعد انتصار حاسم على المرشح الجمهوري جون ماكين في الانتخابات الرئاسية لعام 2008. بعد أربع سنوات، هزم في انتخابات 2012 الجمهوري ميت رومني وأُعيد انتخابه لولاية رئاسية ثانية. كان أوباما أول رئيس أمريكي من أصل أفريقي، وأول رئيس متعدد الأعراق، وأول رئيس غير أبيض، وأول رئيس وُلد في هاواي. خلفه الجمهوري دونالد ترامب الذي فاز في الانتخابات الرئاسية لعام 2016."
"http://dbpedia.org/resource/Presidency_of_Barack_Obama","http://www.w3.org/2000/01/rdf-schema#comment","La presidencia de Barack Obama dio comienzo al mediodía del martes 20 de enero de 2009 (EST), tras haber jurado el cargo como el cuadragésimo cuarto presidente de los Estados Unidos durante una ceremonia celebrada en el Capitolio de los Estados Unidos. La misma culminó al mediodía del viernes 20 de enero de 2017, cuando el presidente electo Donald J. Trump asumió la presidencia."
"http://dbpedia.org/resource/Presidency_of_Barack_Obama","http://www.w3.org/2000/01/rdf-schema#comment","La présidence de Barack Obama débute le 20 janvier 2009, date de l'investiture de Barack Obama en tant que 44e président des États-Unis, et s'achève le 20 janvier 2017, après l'élection présidentielle de 2016 à laquelle il ne peut participer, ayant effectué deux mandats."
"http://dbpedia.org/resource/Presidency_of_Barack_Obama","http://www.w3.org/2000/01/rdf-schema#comment","Президентство Барака Обами почалося опівдні EST 20 січня 2009 року, коли Барак Обама був приведений до присяги в якості 44-го президента Сполучених Штатів, і закінчилося 20 січня 2017 року. Обама, демократ з Іллінойсу, вступив в посаду після вирішальної перемоги над республіканцем Джоном Маккейном на президентських виборах 2008 року. Через чотири роки, на виборах 2012 року, він переміг республіканця Мітта Ромні, щоб виграти переобрання. Він був першим президентом афро-американцем, першим багато расовим президентом, першим небілим президентом і першим президентом, який народився на Гаваях. Обаму змінив республіканець Дональд Трамп, який переміг на президентських виборах 2016 року."
"http://dbpedia.org/resource/Presidency_of_Barack_Obama","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/United_States_free_trade_agreements"
"http://dbpedia.org/resource/Presidency_of_Barack_Obama","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Cuba–United_States_relations"
"http://dbpedia.org/resource/Presidency_of_Barack_Obama","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Health_care_reform"
"http://dbpedia.org/resource/Presidency_of_Barack_Obama","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Ethnicity"
"http://dbpedia.org/resource/Presidency_of_Barack_Obama","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Barack_Obama_on_mass_surveillance"
"http://dbpedia.org/resource/Presidency_of_Barack_Obama","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Historical_rankings_of_presidents_of_the_United_States"
"http://dbpedia.org/resource/Presidency_of_Barack_Obama","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/List_of_international_presidential_trips_made_by_Barack_Obama"
"http://dbpedia.org/resource/Presidency_of_Barack_Obama","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Immigration_to_the_United_States"
"http://dbpedia.org/resource/Presidency_of_Barack_Obama","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Race"
"http://dbpedia.org/resource/Presidency_of_Barack_Obama","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/The_United_States"
"http://dbpedia.org/resource/Presidency_of_Barack_Obama","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Pakistan"
"http://dbpedia.org/resource/Presidency_of_Barack_Obama","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Arab_Spring"
"http://dbpedia.org/resource/Presidency_of_Barack_Obama","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Gun_politics"
"http://dbpedia.org/resource/Presidency_of_Barack_Obama","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Education"
"http://dbpedia.org/resource/Presidency_of_Barack_Obama","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Cyberwarfare"
"http://dbpedia.org/resource/Presidency_of_Barack_Obama","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Great_Recession"
"http://dbpedia.org/resource/Presidency_of_Barack_Obama","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Lobbying"
"http://dbpedia.org/resource/Presidency_of_Barack_Obama","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Banking"
"http://dbpedia.org/resource/Presidency_of_Barack_Obama","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Criminal_justice_reform"
"http://dbpedia.org/resource/Presidency_of_Barack_Obama","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/NATO–Russia_relations"
"http://dbpedia.org/resource/Presidency_of_Barack_Obama","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Energy_policy_of_the_Obama_administration"
"http://dbpedia.org/resource/Presidency_of_Barack_Obama","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Taxation"
"http://dbpedia.org/resource/Presidency_of_Barack_Obama","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Environmental_policy_of_the_United_States"
"http://dbpedia.org/resource/Presidency_of_Barack_Obama","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Syrian_Civil_War"
"http://dbpedia.org/resource/Presidency_of_Barack_Obama","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Drone_attacks"
"http://dbpedia.org/resource/Presidency_of_Barack_Obama","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/LGBT_rights"
"http://dbpedia.org/resource/Presidency_of_Barack_Obama","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/East_Asian_foreign_policy_of_the_Barack_Obama_administration"
"http://dbpedia.org/resource/Presidency_of_Barack_Obama","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/United_States_federal_budget"
"http://dbpedia.org/resource/Presidency_of_Barack_Obama","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Social_policy_of_the_Barack_Obama_administration"
"http://dbpedia.org/resource/Presidency_of_Barack_Obama","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/First_Libyan_Civil_War"
"http://dbpedia.org/resource/Presidency_of_Barack_Obama","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Independent_agencies_of_the_United_States_government"
"http://dbpedia.org/resource/Presidency_of_Barack_Obama","http://dbpedia.org/property/name","Presidency of Barack Obama"
"http://dbpedia.org/resource/Presidency_of_Barack_Obama","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/ElectoralCollege2012.svg"
"http://dbpedia.org/resource/Presidency_of_Barack_Obama","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Percentage_of_Individuals_in_the_United_States_Without_Health_Insurance,_1963-2015.png"
"http://dbpedia.org/resource/Presidency_of_Barack_Obama","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/John_Boehner_official_portrait.jpg"
"http://dbpedia.org/resource/Presidency_of_Barack_Obama","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/President_Barack_Obama.jpg"
"http://dbpedia.org/resource/Presidency_of_Barack_Obama","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/FTAs_with_the_United_States.svg"
"http://dbpedia.org/resource/Presidency_of_Barack_Obama","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Obama_and_Sotomayor.jpg"
"http://dbpedia.org/resource/Presidency_of_Barack_Obama","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Barack_Obama_addresses_joint_session_of_Congress_2009-02-24.jpg"
"http://dbpedia.org/resource/Presidency_of_Barack_Obama","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Barack_Obama_speaks_to_US_troops_at_Camp_Victory_4-7-09_1.jpg"
