"subject","predicate","object"
"http://dbpedia.org/resource/Owsley_(surname)","http://www.w3.org/2000/01/rdf-schema#label","Owsley (surname)"
"http://dbpedia.org/resource/Owsley_(surname)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Welsh-language_surnames"
"http://dbpedia.org/resource/Owsley_(surname)","http://dbpedia.org/ontology/wikiPageID",41115928
"http://dbpedia.org/resource/Owsley_(surname)","http://dbpedia.org/ontology/wikiPageRevisionID",1121360400
"http://dbpedia.org/resource/Owsley_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Welsh-language_surnames"
"http://dbpedia.org/resource/Owsley_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Owsley_Stanley"
"http://dbpedia.org/resource/Owsley_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Augustus_Owsley_Stanley"
"http://dbpedia.org/resource/Owsley_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monroe_Owsley"
"http://dbpedia.org/resource/Owsley_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bryan_Owsley"
"http://dbpedia.org/resource/Owsley_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alvin_M._Owsley"
"http://dbpedia.org/resource/Owsley_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Perry_L._Owsley"
"http://dbpedia.org/resource/Owsley_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jack_Owsley"
"http://dbpedia.org/resource/Owsley_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Henry_Owsley"
"http://dbpedia.org/resource/Owsley_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Owsley_(Montana_politician)"
"http://dbpedia.org/resource/Owsley_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Owsley"
"http://dbpedia.org/resource/Owsley_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Furlow_Owsley_III"
"http://dbpedia.org/resource/Owsley_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lily_Owsley"
"http://dbpedia.org/resource/Owsley_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frank_Lawrence_Owsley"
"http://dbpedia.org/resource/Owsley_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Douglas_W._Owsley"
"http://dbpedia.org/resource/Owsley_(surname)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/eaRg"
"http://dbpedia.org/resource/Owsley_(surname)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16880868"
"http://dbpedia.org/resource/Owsley_(surname)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Surname"
"http://dbpedia.org/resource/Owsley_(surname)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Owsley_(surname)?oldid=1121360400&ns=0"
"http://dbpedia.org/resource/Owsley_(surname)","http://dbpedia.org/ontology/wikiPageLength",1327
"http://dbpedia.org/resource/Owsley_(surname)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Owsley_(surname)"
