"subject","predicate","object"
"http://dbpedia.org/resource/Bob_Acres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Imagination105625465"
"http://dbpedia.org/resource/Bob_Acres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://dbpedia.org/resource/Bob_Acres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ImaginaryBeing109483738"
"http://dbpedia.org/resource/Bob_Acres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/Bob_Acres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Bob_Acres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Bob_Acres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FictionalCharacter109587565"
"http://dbpedia.org/resource/Bob_Acres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCharactersInPlays"
"http://dbpedia.org/resource/Bob_Acres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creativity105624700"
"http://dbpedia.org/resource/Bob_Acres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ability105616246"
"http://dbpedia.org/resource/Bob_Acres","http://www.w3.org/2000/01/rdf-schema#label","Bob Acres"
"http://dbpedia.org/resource/Bob_Acres","http://www.w3.org/2000/01/rdf-schema#comment","Bob Acres is a character in Richard Brinsley Sheridan's The Rivals. Acres was a coward, whose ""courage always oozed out at his finger ends"". He was popularly played in the 19th century by American actor Joseph Jefferson. (Jefferson named a Louisiana train station after this character; see Bob Acres, Louisiana.)"
"http://dbpedia.org/resource/Bob_Acres","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Male_characters_in_theatre"
"http://dbpedia.org/resource/Bob_Acres","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fictional_British_people"
"http://dbpedia.org/resource/Bob_Acres","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Theatre_characters_introduced_in_1775"
"http://dbpedia.org/resource/Bob_Acres","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Characters_in_plays"
"http://dbpedia.org/resource/Bob_Acres","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Comedy_theatre_characters"
"http://dbpedia.org/resource/Bob_Acres","http://dbpedia.org/ontology/wikiPageID",1697648
"http://dbpedia.org/resource/Bob_Acres","http://dbpedia.org/ontology/wikiPageRevisionID",1040288708
"http://dbpedia.org/resource/Bob_Acres","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Brinsley_Sheridan"
"http://dbpedia.org/resource/Bob_Acres","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Male_characters_in_theatre"
"http://dbpedia.org/resource/Bob_Acres","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Comedy_theatre_characters"
"http://dbpedia.org/resource/Bob_Acres","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fictional_British_people"
"http://dbpedia.org/resource/Bob_Acres","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Characters_in_plays"
"http://dbpedia.org/resource/Bob_Acres","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Bob_Acres","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Theatre_characters_introduced_in_1775"
"http://dbpedia.org/resource/Bob_Acres","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Rivals"
"http://dbpedia.org/resource/Bob_Acres","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_Jefferson"
"http://dbpedia.org/resource/Bob_Acres","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Actor"
"http://dbpedia.org/resource/Bob_Acres","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bob_Acres,_Louisiana"
"http://dbpedia.org/resource/Bob_Acres","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coward"
"http://dbpedia.org/resource/Bob_Acres","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Bob_Acres"
"http://dbpedia.org/resource/Bob_Acres","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4931621"
"http://dbpedia.org/resource/Bob_Acres","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05p70y"
"http://dbpedia.org/resource/Bob_Acres","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4a146"
"http://dbpedia.org/resource/Bob_Acres","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:For"
"http://dbpedia.org/resource/Bob_Acres","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Lit-char-stub"
"http://dbpedia.org/resource/Bob_Acres","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Notability"
"http://dbpedia.org/resource/Bob_Acres","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Bob_Acres","http://dbpedia.org/ontology/abstract","Bob Acres is a character in Richard Brinsley Sheridan's The Rivals. Acres was a coward, whose ""courage always oozed out at his finger ends"". He was popularly played in the 19th century by American actor Joseph Jefferson. (Jefferson named a Louisiana train station after this character; see Bob Acres, Louisiana.)"
"http://dbpedia.org/resource/Bob_Acres","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Character"
"http://dbpedia.org/resource/Bob_Acres","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Bob_Acres?oldid=1040288708&ns=0"
"http://dbpedia.org/resource/Bob_Acres","http://dbpedia.org/ontology/wikiPageLength",997
"http://dbpedia.org/resource/Bob_Acres","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Bob_Acres"
