"subject","predicate","object"
"http://dbpedia.org/resource/EDonkey_network","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/EDonkey_network","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Direction106786629"
"http://dbpedia.org/resource/EDonkey_network","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/EDonkey_network","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Rule106652242"
"http://dbpedia.org/resource/EDonkey_network","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Message106598915"
"http://dbpedia.org/resource/EDonkey_network","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/EDonkey_network","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNetworkProtocols"
"http://dbpedia.org/resource/EDonkey_network","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Protocol106665108"
"http://dbpedia.org/resource/EDonkey_network","http://www.w3.org/2000/01/rdf-schema#label","EDonkey2000 (сеть)"
"http://dbpedia.org/resource/EDonkey_network","http://www.w3.org/2000/01/rdf-schema#label","EDonkey2000"
"http://dbpedia.org/resource/EDonkey_network","http://www.w3.org/2000/01/rdf-schema#label","EDonkey"
"http://dbpedia.org/resource/EDonkey_network","http://www.w3.org/2000/01/rdf-schema#label","이동키 네트워크"
"http://dbpedia.org/resource/EDonkey_network","http://www.w3.org/2000/01/rdf-schema#label","EDonkey网络"
"http://dbpedia.org/resource/EDonkey_network","http://www.w3.org/2000/01/rdf-schema#label","EDonkey"
"http://dbpedia.org/resource/EDonkey_network","http://www.w3.org/2000/01/rdf-schema#label","EDonkeynetwerk"
"http://dbpedia.org/resource/EDonkey_network","http://www.w3.org/2000/01/rdf-schema#label","EDonkey network"
"http://dbpedia.org/resource/EDonkey_network","http://www.w3.org/2000/01/rdf-schema#label","Ed2k"
"http://dbpedia.org/resource/EDonkey_network","http://www.w3.org/2000/01/rdf-schema#comment","이동키 네트워크(eDonkey network)는 음악과 영화 공유를 위한 파일 공유 네트워크이다. 대한민국에서는 당나귀라고도 부르며, 이는 P2P 네트워크인 '당나귀 네트워크'와 그 네트워크의 구성요소를 총칭하는 말이기도 하다. 이동키 네트워크는 P2P 파일 공유 네트워크로서, 파일을 중앙 서버에 저장하지 않고, 클라이언트끼리 직접적으로 교환한다. 이동키 클라이언트 프로그램은 네트워크에 접속해, 파일을 교환하여, 당나귀 서버는 클라이언트의 중개자 역할을 한다. 현재 윈도우, 매킨토시, 리눅스, 유닉스에서 사용가능하다. 잘 알려진 이동키 클라이언트는 다음과 같다. 
* 이동키2000(eDonkey2000): 메타머신(MetaMachine)사에서 만든 P2P 소프트웨어. ('이동키 네트워크'와 '오버넷 네트워크'를 이용) 
* 이뮬(eMule) 
* 이뮬 플러스(eMule Plus) 
* (Pruna) 
* 동키호테(Don Quixote)"
"http://dbpedia.org/resource/EDonkey_network","http://www.w3.org/2000/01/rdf-schema#comment","eDonkey2000, eDonkey, eD2k — файлообменная сеть, построенная по принципу P2P на основе сетевого протокола прикладного уровня MFTP. Распространённые в Рунете неформальные названия: «ослик», «осёл» пользователи сети — «ословоды». Сеть состоит из изменяющегося во времени количества программ-клиентов, которые исполняются на компьютерах пользователей сети, и относительно небольшого (несколько десятков) количества серверов, взаимодействующих между собой по схеме клиент-сервер, клиент-клиент и т.д."
"http://dbpedia.org/resource/EDonkey_network","http://www.w3.org/2000/01/rdf-schema#comment","eDonkeyはP2Pファイル共有ソフト・プログラムである。 かつては推定で4500万人-7000万人の利用者がいたとされ、海外でもっともトラフィック量の多いファイル共有ソフトであった。 ファイル流通量は重複をのぞくと30TB-70TBあったといわれている（ファイル形式が違っても内容が同じ動画なども同じファイルとした場合）。 ファイル共有ネットワークは中央サーバ（検索サーバ）のあるハイブリッド型。 2006年9月、eDonkeyの配布元である米企業MetaMachineが、RIAA（全米レコード協会）による訴訟を避けるために3000万ドルを支払い、eDonkeyやeDonkey 2000などの配布を停止することに同意し、サービスを停止した。 なお、eDonkey 2000の後継機としてeMuleが開発されている。 現在（2008年時点）日本で広まりつつあるファイル共有ソフトBitCometではeDonkeyネットワークを、専用のプラグインで利用することができる。"
"http://dbpedia.org/resource/EDonkey_network","http://www.w3.org/2000/01/rdf-schema#comment","eDonkey網路（英語：eDonkey Network，也称eDonkey2000 Network、eD2k、eD2k網路或電驢網路），是一种分布式的、主要基于服务器的P2P檔案分享网络。它通常用于共享电影视频文件、音乐专辑和计算机程序软件等。和大多数文件共享网络一样，它是分布式的，文件不存储在任何中枢服务器之上，服务器参与用户之间基于點對點原理相互数据交换。 现在，eDonkey网络不隶属于任何组织，也不被任何组织所维护。eDonkey协议原先由美国的原创，并用于eDonkey2000软件。2005年，他们遭到RIAA的侵权控告而关闭了公司，并停止了eDonkey2000和协议的开发。 使用eDonkey网络的客户端程序连接到这个网络来共享文件。而eDonkey网络服务器作为一个通讯中心，使用户在eDonkey网络内查找文件。它的客户端和服务端可以工作于Windows、Macintosh、Linux、UNIX操作系统。任何人都可以作为服务器加入这个网络。由于服务器经常变化，客户端会经常更新它的服务器列表。"
"http://dbpedia.org/resource/EDonkey_network","http://www.w3.org/2000/01/rdf-schema#comment","eDonkey — файлообмінна мережа, побудована за принципом peer-to-peer на основі мережевого протоколу прикладного рівня . У офіційного клієнта, розповсюдженого в Інтернеті існує неформальна назва: «віслюк» або «осел». Мережа складається з багатьох клієнтів і декількох сотень серверів, які взаємодіють між собою. Клієнтами є користувачі, які закачують файл, і користувачі які мають повну версію файлу. Сервери надають можливість знаходити опубліковані файли та інших користувачів, які мають ці файли (повність або частково). Самі файли через сервер не проходять."
"http://dbpedia.org/resource/EDonkey_network","http://www.w3.org/2000/01/rdf-schema#comment","ed2k – protokół sieciowy typu P2P. Pierwszym klientem obsługującym ten protokół był eDonkey2000, stąd nazwa i wynikające z tego powodu niejednoznaczności: czasem określenie eDonkey dotyczy klienta, a czasem rodzaju sieci. Autor protokołu ed2k opracował też protokół Overnet. Wiele aplikacji klienckich obsługuje również Overnet, dzięki czemu obie sieci ze sobą współpracują."
"http://dbpedia.org/resource/EDonkey_network","http://www.w3.org/2000/01/rdf-schema#comment","Het eDonkeynetwerk (ook wel het eDonkey2000-netwerk of ed2k genoemd) is een peer-to-peer-netwerk, die hoofdzakelijk wordt gebruikt om muziek, films en software mee uit te wisselen."
"http://dbpedia.org/resource/EDonkey_network","http://www.w3.org/2000/01/rdf-schema#comment","The eDonkey Network (also known as the eDonkey2000 network or eD2k) is a decentralized, mostly server-based, peer-to-peer file sharing network created in 2000 by US developers Jed McCaleb and Sam Yagan that is best suited to share big files among users, and to provide long term availability of files. Like most sharing networks, it is decentralized, as there is no central hub for the network; also, files are not stored on a central server but are exchanged directly between users based on the peer-to-peer principle."
"http://dbpedia.org/resource/EDonkey_network","http://www.w3.org/2000/01/rdf-schema#comment","EDonkey är ett fildelningsprogram och är originalversionen av eDonkey2000-klienten. Sökning är inbyggt i EDonkey-servern, på samma sätt som i Napster. Denna fildelningsrelaterade artikel saknar väsentlig information. Du kan hjälpa till genom att lägga till den."
"http://dbpedia.org/resource/EDonkey_network","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Torrent_poisoning"
"http://dbpedia.org/resource/EDonkey_network","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Overlay_networks"
"http://dbpedia.org/resource/EDonkey_network","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Key-based_routing"
"http://dbpedia.org/resource/EDonkey_network","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:File_sharing_networks"
"http://dbpedia.org/resource/EDonkey_network","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mix_networks"
"http://dbpedia.org/resource/EDonkey_network","http://dbpedia.org/ontology/wikiPageID",1755283
"http://dbpedia.org/resource/EDonkey_network","http://dbpedia.org/ontology/wikiPageRevisionID",1103633875
"http://dbpedia.org/resource/EDonkey_network","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jed_McCaleb"
"http://dbpedia.org/resource/EDonkey_network","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Download_manager"
