"subject","predicate","object"
"http://dbpedia.org/resource/Redwillow_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Redwillow_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRiversOfBritishColumbia"
"http://dbpedia.org/resource/Redwillow_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/River109411430"
"http://dbpedia.org/resource/Redwillow_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://dbpedia.org/resource/Redwillow_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://dbpedia.org/resource/Redwillow_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://dbpedia.org/resource/Redwillow_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://dbpedia.org/resource/Redwillow_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://dbpedia.org/resource/Redwillow_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Redwillow_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BodyOfWater109225146"
"http://dbpedia.org/resource/Redwillow_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Redwillow_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRiversOfAlberta"
"http://dbpedia.org/resource/Redwillow_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Thing100002452"
"http://dbpedia.org/resource/Redwillow_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Redwillow_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Redwillow_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://dbpedia.org/resource/Redwillow_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Redwillow_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Stream109448361"
"http://dbpedia.org/resource/Redwillow_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://dbpedia.org/resource/Redwillow_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://dbpedia.org/resource/Redwillow_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Redwillow_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Redwillow_River","http://www.w3.org/2000/01/rdf-schema#label","Redwillow River"
"http://dbpedia.org/resource/Redwillow_River","http://www.w3.org/2000/01/rdf-schema#label","Redwillow River"
"http://dbpedia.org/resource/Redwillow_River","http://www.w3.org/2000/01/rdf-schema#label","Redwillow River"
"http://dbpedia.org/resource/Redwillow_River","http://www.w3.org/2000/01/rdf-schema#comment","Der Redwillow River ist ein linker Nebenfluss des Wapiti River in den kanadischen Provinzen Alberta und British Columbia. Der Redwillow River hat seinen Ursprung im im Hügelvorland der Kanadischen Rocky Mountains im Nordosten von British Columbia. Er fließt in östlicher Richtung durch die im Süden des Peace River Country nach Alberta. In seinem weiteren Verlauf beginnt der Redwillow River Mäander auszubilden. Etwa 4 Kilometer oberhalb der Mündung in den Wapiti River trifft der wichtigste Nebenfluss, der , von Norden kommend links auf den Redwillow River. Der Redwillow River hat eine Länge von etwa 100 km. Sein Einzugsgebiet umfasst ungefähr 3300 km², wobei die Hälfte davon vom Beaverlodge River beigesteuert wird."
"http://dbpedia.org/resource/Redwillow_River","http://www.w3.org/2000/01/rdf-schema#comment","The Redwillow River is a tributary of the Wapiti River in northern Alberta and north-eastern British Columbia, Canada. It flows through the Pouce Coupe Prairie, in the south of Peace River Country."
