"subject","predicate","object"
"http://dbpedia.org/resource/2019_Champions_Cup_(curling)","http://www.w3.org/2000/01/rdf-schema#label","2019 Champions Cup (curling)"
"http://dbpedia.org/resource/2019_Champions_Cup_(curling)","http://www.w3.org/2000/01/rdf-schema#comment","The 2019 Humpty's Champions Cup was held from April 23 to 28 at the Merlis Belsher Place in Saskatoon, Saskatchewan. It was the eighth and final Grand Slam event of the 2018–19 curling season. In the men's final, Brendan Bottcher defeated Kevin Koe 6–5 to win his 3rd career Grand Slam. In the women's final, Silvana Tirinzoni defeated Kerri Einarson 6–3 to win her 2nd career Slam."
"http://dbpedia.org/resource/2019_Champions_Cup_(curling)","http://dbpedia.org/property/name",2019
"http://dbpedia.org/resource/2019_Champions_Cup_(curling)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Champions_Cup_(curling)"
"http://dbpedia.org/resource/2019_Champions_Cup_(curling)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2019_in_Saskatchewan"
"http://dbpedia.org/resource/2019_Champions_Cup_(curling)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:April_2019_sports_events_in_Canada"
"http://dbpedia.org/resource/2019_Champions_Cup_(curling)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Curling_in_Saskatoon"
"http://dbpedia.org/resource/2019_Champions_Cup_(curling)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2019_in_Canadian_curling"
"http://dbpedia.org/resource/2019_Champions_Cup_(curling)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sports_competitions_in_Saskatoon"
"http://dbpedia.org/resource/2019_Champions_Cup_(curling)","http://dbpedia.org/ontology/wikiPageID",60389482
"http://dbpedia.org/resource/2019_Champions_Cup_(curling)","http://dbpedia.org/ontology/wikiPageRevisionID",1071902990
"http://dbpedia.org/resource/2019_Champions_Cup_(curling)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Landsteiner"
"http://dbpedia.org/resource/2019_Champions_Cup_(curling)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Women's_Masters_Basel"
"http://dbpedia.org/resource/2019_Champions_Cup_(curling)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colton_Flasch"
"http://dbpedia.org/resource/2019_Champions_Cup_(curling)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kristie_Moore"
"http://dbpedia.org/resource/2019_Champions_Cup_(curling)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prestige_Hotels_&_Resorts_Curling_Classic"
"http://dbpedia.org/resource/2019_Champions_Cup_(curling)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Champions_Cup_(curling)"
"http://dbpedia.org/resource/2019_Champions_Cup_(curling)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kim_Hye-rin_(curler)"
"http://dbpedia.org/resource/2019_Champions_Cup_(curling)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geoff_Walker_(curler)"
"http://dbpedia.org/resource/2019_Champions_Cup_(curling)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toronto"
"http://dbpedia.org/resource/2019_Champions_Cup_(curling)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emma_Miskew"
"http://dbpedia.org/resource/2019_Champions_Cup_(curling)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daniel_Marsh_(curler)"
"http://dbpedia.org/resource/2019_Champions_Cup_(curling)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fanny_Sjöberg"
"http://dbpedia.org/resource/2019_Champions_Cup_(curling)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mike_McEwen_(curler)"
"http://dbpedia.org/resource/2019_Champions_Cup_(curling)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2019_World_Women's_Curling_Championship"
"http://dbpedia.org/resource/2019_Champions_Cup_(curling)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rasmus_Wranå"
"http://dbpedia.org/resource/2019_Champions_Cup_(curling)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saint-Petersburg"
"http://dbpedia.org/resource/2019_Champions_Cup_(curling)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kara_Thevenot"
"http://dbpedia.org/resource/2019_Champions_Cup_(curling)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2019_Scotties_Tournament_of_Hearts"
"http://dbpedia.org/resource/2019_Champions_Cup_(curling)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sault_Ste._Marie,_Ontario"
"http://dbpedia.org/resource/2019_Champions_Cup_(curling)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Curlers_Corner_Autumn_Gold_Curling_Classic"
"http://dbpedia.org/resource/2019_Champions_Cup_(curling)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sarah_Wilkes"
"http://dbpedia.org/resource/2019_Champions_Cup_(curling)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._John's,_Newfoundland_and_Labrador"
"http://dbpedia.org/resource/2019_Champions_Cup_(curling)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lethbridge"
"http://dbpedia.org/resource/2019_Champions_Cup_(curling)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alina_Kovaleva"
"http://dbpedia.org/resource/2019_Champions_Cup_(curling)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chelsea_Carey"
"http://dbpedia.org/resource/2019_Champions_Cup_(curling)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chris_Plys"
"http://dbpedia.org/resource/2019_Champions_Cup_(curling)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2018_Humpty's_Champions_Cup"
"http://dbpedia.org/resource/2019_Champions_Cup_(curling)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Laura_Walker_(curler)"
"http://dbpedia.org/resource/2019_Champions_Cup_(curling)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Duluth,_Minnesota"
"http://dbpedia.org/resource/2019_Champions_Cup_(curling)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2018–19_curling_season"
"http://dbpedia.org/resource/2019_Champions_Cup_(curling)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ryan_Harnden"
"http://dbpedia.org/resource/2019_Champions_Cup_(curling)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2019_Canadian_Open_(curling)"
"http://dbpedia.org/resource/2019_Champions_Cup_(curling)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baden_Masters"
"http://dbpedia.org/resource/2019_Champions_Cup_(curling)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Braeden_Moskowy"
"http://dbpedia.org/resource/2019_Champions_Cup_(curling)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Galina_Arsenkina"
"http://dbpedia.org/resource/2019_Champions_Cup_(curling)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2019_in_Saskatchewan"
"http://dbpedia.org/resource/2019_Champions_Cup_(curling)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Melanie_Barbezat"
"http://dbpedia.org/resource/2019_Champions_Cup_(curling)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dustin_Kidby"
"http://dbpedia.org/resource/2019_Champions_Cup_(curling)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colin_Hodgson"
"http://dbpedia.org/resource/2019_Champions_Cup_(curling)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karrick_Martin"
"http://dbpedia.org/resource/2019_Champions_Cup_(curling)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Silvana_Tirinzoni"
"http://dbpedia.org/resource/2019_Champions_Cup_(curling)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Craig_Savill"
"http://dbpedia.org/resource/2019_Champions_Cup_(curling)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lisa_Gisler"
"http://dbpedia.org/resource/2019_Champions_Cup_(curling)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Russia"
"http://dbpedia.org/resource/2019_Champions_Cup_(curling)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chuncheon"
"http://dbpedia.org/resource/2019_Champions_Cup_(curling)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2019_Tim_Hortons_Brier"
"http://dbpedia.org/resource/2019_Champions_Cup_(curling)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Raunora_Westcott"
"http://dbpedia.org/resource/2019_Champions_Cup_(curling)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Agnes_Knochenhauer"
"http://dbpedia.org/resource/2019_Champions_Cup_(curling)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stockholm"
"http://dbpedia.org/resource/2019_Champions_Cup_(curling)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canada_Cup_(curling)"
"http://dbpedia.org/resource/2019_Champions_Cup_(curling)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stu_Sells_Oakville_Tankard"
"http://dbpedia.org/resource/2019_Champions_Cup_(curling)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shinya_Abe"
"http://dbpedia.org/resource/2019_Champions_Cup_(curling)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stu_Sells_Toronto_Tankard"
"http://dbpedia.org/resource/2019_Champions_Cup_(curling)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2018_Masters_(curling)"
"http://dbpedia.org/resource/2019_Champions_Cup_(curling)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scotland"
"http://dbpedia.org/resource/2019_Champions_Cup_(curling)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kim_Min-ji_(curler)"
"http://dbpedia.org/resource/2019_Champions_Cup_(curling)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vera_Tiuliakova"
"http://dbpedia.org/resource/2019_Champions_Cup_(curling)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Central_Time_Zone"
"http://dbpedia.org/resource/2019_Champions_Cup_(curling)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tyler_Tardi"
"http://dbpedia.org/resource/2019_Champions_Cup_(curling)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Casey_Scheidegger"
"http://dbpedia.org/resource/2019_Champions_Cup_(curling)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kevin_Koe"
"http://dbpedia.org/resource/2019_Champions_Cup_(curling)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jennie_Wåhlin"
"http://dbpedia.org/resource/2019_Champions_Cup_(curling)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canad_Inns_Men's_Classic"
"http://dbpedia.org/resource/2019_Champions_Cup_(curling)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DeKalb_Superspiel"
"http://dbpedia.org/resource/2019_Champions_Cup_(curling)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2019_United_States_Men's_Curling_Championship"
"http://dbpedia.org/resource/2019_Champions_Cup_(curling)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dana_Ferguson"
"http://dbpedia.org/resource/2019_Champions_Cup_(curling)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jamie_Sinclair"
"http://dbpedia.org/resource/2019_Champions_Cup_(curling)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marcel_Käufeler"
"http://dbpedia.org/resource/2019_Champions_Cup_(curling)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matthew_Hall_(curler)"
"http://dbpedia.org/resource/2019_Champions_Cup_(curling)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sapporo"
"http://dbpedia.org/resource/2019_Champions_Cup_(curling)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2019_United_States_Women's_Curling_Championship"
"http://dbpedia.org/resource/2019_Champions_Cup_(curling)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jolene_Campbell"
"http://dbpedia.org/resource/2019_Champions_Cup_(curling)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daria_Morozova_(curler)"
"http://dbpedia.org/resource/2019_Champions_Cup_(curling)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Calgary"
"http://dbpedia.org/resource/2019_Champions_Cup_(curling)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kevin_Marsh_(curler)"
"http://dbpedia.org/resource/2019_Champions_Cup_(curling)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tour_Challenge"
"http://dbpedia.org/resource/2019_Champions_Cup_(curling)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Regina,_Saskatchewan"
"http://dbpedia.org/resource/2019_Champions_Cup_(curling)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edmonton"
"http://dbpedia.org/resource/2019_Champions_Cup_(curling)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_Curling_Tour"
"http://dbpedia.org/resource/2019_Champions_Cup_(curling)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bobby_Lammie"
"http://dbpedia.org/resource/2019_Champions_Cup_(curling)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Winnipeg"
"http://dbpedia.org/resource/2019_Champions_Cup_(curling)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reid_Carruthers"
"http://dbpedia.org/resource/2019_Champions_Cup_(curling)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eve_Muirhead"
"http://dbpedia.org/resource/2019_Champions_Cup_(curling)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dawn_McEwen"
"http://dbpedia.org/resource/2019_Champions_Cup_(curling)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kaitlyn_Lawes"
"http://dbpedia.org/resource/2019_Champions_Cup_(curling)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bruce_Mouat"
"http://dbpedia.org/resource/2019_Champions_Cup_(curling)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2018_Pacific-Asia_Curling_Championships"
"http://dbpedia.org/resource/2019_Champions_Cup_(curling)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grant_Hardie"
"http://dbpedia.org/resource/2019_Champions_Cup_(curling)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Darcy_Robertson"
"http://dbpedia.org/resource/2019_Champions_Cup_(curling)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anastasia_Bryzgalova"
"http://dbpedia.org/resource/2019_Champions_Cup_(curling)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sterling_Middleton"
"http://dbpedia.org/resource/2019_Champions_Cup_(curling)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2020_Champions_Cup"
"http://dbpedia.org/resource/2019_Champions_Cup_(curling)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sweden"
"http://dbpedia.org/resource/2019_Champions_Cup_(curling)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alex_Horwath_(curler)"
"http://dbpedia.org/resource/2019_Champions_Cup_(curling)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ekaterina_Kuzmina"
"http://dbpedia.org/resource/2019_Champions_Cup_(curling)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dallan_Muyres"
"http://dbpedia.org/resource/2019_Champions_Cup_(curling)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Catlin_Schneider"
"http://dbpedia.org/resource/2019_Champions_Cup_(curling)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Romano_Meier"
"http://dbpedia.org/resource/2019_Champions_Cup_(curling)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Uliana_Vasilyeva"
"http://dbpedia.org/resource/2019_Champions_Cup_(curling)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yasumasa_Tanida"
"http://dbpedia.org/resource/2019_Champions_Cup_(curling)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/HDF_Insurance_Shoot-Out"
"http://dbpedia.org/resource/2019_Champions_Cup_(curling)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jessie_Hunkin"
"http://dbpedia.org/resource/2019_Champions_Cup_(curling)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/B._J._Neufeld"
"http://dbpedia.org/resource/2019_Champions_Cup_(curling)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jocelyn_Peterman"
"http://dbpedia.org/resource/2019_Champions_Cup_(curling)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yuta_Matsumura"
"http://dbpedia.org/resource/2019_Champions_Cup_(curling)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cary-Anne_McTaggart"
"http://dbpedia.org/resource/2019_Champions_Cup_(curling)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lori_Olson-Johns"
"http://dbpedia.org/resource/2019_Champions_Cup_(curling)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aarau"
"http://dbpedia.org/resource/2019_Champions_Cup_(curling)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jim_Cotter_(curler)"
"http://dbpedia.org/resource/2019_Champions_Cup_(curling)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/2019_Champions_Cup_(curling)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Goodfellow_(curler)"
"http://dbpedia.org/resource/2019_Champions_Cup_(curling)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Almida_de_Val"
"http://dbpedia.org/resource/2019_Champions_Cup_(curling)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UTC−6"
"http://dbpedia.org/resource/2019_Champions_Cup_(curling)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mathew_Camm"
"http://dbpedia.org/resource/2019_Champions_Cup_(curling)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elena_Stern"
"http://dbpedia.org/resource/2019_Champions_Cup_(curling)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monica_Walker"
"http://dbpedia.org/resource/2019_Champions_Cup_(curling)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colonial_Square_Ladies_Classic"
"http://dbpedia.org/resource/2019_Champions_Cup_(curling)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Switzerland"
"http://dbpedia.org/resource/2019_Champions_Cup_(curling)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glen_Muirhead"
"http://dbpedia.org/resource/2019_Champions_Cup_(curling)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ryan_Fry"
"http://dbpedia.org/resource/2019_Champions_Cup_(curling)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Brunner"
"http://dbpedia.org/resource/2019_Champions_Cup_(curling)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jessie_Haughian"
"http://dbpedia.org/resource/2019_Champions_Cup_(curling)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ross_Paterson"
"http://dbpedia.org/resource/2019_Champions_Cup_(curling)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2018_Elite_10_(September)"
"http://dbpedia.org/resource/2019_Champions_Cup_(curling)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chaska,_Minnesota"
"http://dbpedia.org/resource/2019_Champions_Cup_(curling)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christoffer_Sundgren"
"http://dbpedia.org/resource/2019_Champions_Cup_(curling)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shannon_Birchard"
"http://dbpedia.org/resource/2019_Champions_Cup_(curling)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mark_Nichols_(curler)"
"http://dbpedia.org/resource/2019_Champions_Cup_(curling)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moscow"
"http://dbpedia.org/resource/2019_Champions_Cup_(curling)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yannick_Schwaller"
"http://dbpedia.org/resource/2019_Champions_Cup_(curling)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vicky_Persinger"
"http://dbpedia.org/resource/2019_Champions_Cup_(curling)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:April_2019_sports_events_in_Canada"
"http://dbpedia.org/resource/2019_Champions_Cup_(curling)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kerri_Einarson"
"http://dbpedia.org/resource/2019_Champions_Cup_(curling)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Briar_Hürlimann"
"http://dbpedia.org/resource/2019_Champions_Cup_(curling)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Columbia"
"http://dbpedia.org/resource/2019_Champions_Cup_(curling)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alberta"
"http://dbpedia.org/resource/2019_Champions_Cup_(curling)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ashley_HomeStore_Curling_Classic"
"http://dbpedia.org/resource/2019_Champions_Cup_(curling)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brad_Jacobs_(curler)"
"http://dbpedia.org/resource/2019_Champions_Cup_(curling)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brendan_Bottcher"
"http://dbpedia.org/resource/2019_Champions_Cup_(curling)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sarah_Anderson_(curler)"
"http://dbpedia.org/resource/2019_Champions_Cup_(curling)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Langley,_British_Columbia_(district_municipality)"
"http://dbpedia.org/resource/2019_Champions_Cup_(curling)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brett_Gallant"
"http://dbpedia.org/resource/2019_Champions_Cup_(curling)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2018_Players'_Championship"
"http://dbpedia.org/resource/2019_Champions_Cup_(curling)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stefanie_Lawton"
"http://dbpedia.org/resource/2019_Champions_Cup_(curling)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tetsuro_Shimizu"
"http://dbpedia.org/resource/2019_Champions_Cup_(curling)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bradley_Thiessen"
"http://dbpedia.org/resource/2019_Champions_Cup_(curling)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Morris_(curler)"
"http://dbpedia.org/resource/2019_Champions_Cup_(curling)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bern"
"http://dbpedia.org/resource/2019_Champions_Cup_(curling)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AMJ_Campbell_Shorty_Jenkins_Classic"
"http://dbpedia.org/resource/2019_Champions_Cup_(curling)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Curling_in_Saskatoon"
"http://dbpedia.org/resource/2019_Champions_Cup_(curling)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2019_World_Men's_Curling_Championship"
"http://dbpedia.org/resource/2019_Champions_Cup_(curling)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Esther_Neuenschwander"
"http://dbpedia.org/resource/2019_Champions_Cup_(curling)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Darren_Moulding"
"http://dbpedia.org/resource/2019_Champions_Cup_(curling)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elite_10"
"http://dbpedia.org/resource/2019_Champions_Cup_(curling)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karlstad"
"http://dbpedia.org/resource/2019_Champions_Cup_(curling)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Battleford"
"http://dbpedia.org/resource/2019_Champions_Cup_(curling)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2018_National"
"http://dbpedia.org/resource/2019_Champions_Cup_(curling)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2019_World_Mixed_Doubles_Curling_Championship"
"http://dbpedia.org/resource/2019_Champions_Cup_(curling)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gimli,_Manitoba"
"http://dbpedia.org/resource/2019_Champions_Cup_(curling)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oskar_Eriksson"
"http://dbpedia.org/resource/2019_Champions_Cup_(curling)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Schweizer_Cup_(curling)"
"http://dbpedia.org/resource/2019_Champions_Cup_(curling)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Shuster"
