"subject","predicate","object"
"http://dbpedia.org/resource/List_of_English_football_transfers_winter_2011–12","http://www.w3.org/2000/01/rdf-schema#label","List of English football transfers winter 2011–12"
"http://dbpedia.org/resource/List_of_English_football_transfers_winter_2011–12","http://www.w3.org/2000/01/rdf-schema#comment","The 2011–12 winter transfer window for English football transfers opened on 1 January and will close on 31 January. Additionally, players without a club may join at any time, clubs below Premier League level may sign players on loan at any time, and clubs may sign a goalkeeper on an emergency loan if they have no registered goalkeeper available. This list includes transfers featuring at least one Premier League or Football League Championship club which were completed after the end of the summer 2011 transfer window and before the end of the 2011–12 winter window."
"http://dbpedia.org/resource/List_of_English_football_transfers_winter_2011–12","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Football_transfers_winter_2011–12"
"http://dbpedia.org/resource/List_of_English_football_transfers_winter_2011–12","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2011–12_in_English_football"
"http://dbpedia.org/resource/List_of_English_football_transfers_winter_2011–12","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_football_transfer_lists"
"http://dbpedia.org/resource/List_of_English_football_transfers_winter_2011–12","http://dbpedia.org/ontology/wikiPageID",32946432
"http://dbpedia.org/resource/List_of_English_football_transfers_winter_2011–12","http://dbpedia.org/ontology/wikiPageRevisionID",1116387221
"http://dbpedia.org/resource/List_of_English_football_transfers_winter_2011–12","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chelsea_F.C."
"http://dbpedia.org/resource/List_of_English_football_transfers_winter_2011–12","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gateshead_F.C."
"http://dbpedia.org/resource/List_of_English_football_transfers_winter_2011–12","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lewes_F.C."
"http://dbpedia.org/resource/List_of_English_football_transfers_winter_2011–12","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stockport_County_F.C."
"http://dbpedia.org/resource/List_of_English_football_transfers_winter_2011–12","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/VfB_Stuttgart"
"http://dbpedia.org/resource/List_of_English_football_transfers_winter_2011–12","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Waitakere_United"
"http://dbpedia.org/resource/List_of_English_football_transfers_winter_2011–12","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Newcastle_United_F.C."
"http://dbpedia.org/resource/List_of_English_football_transfers_winter_2011–12","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/VfL_Wolfsburg"
"http://dbpedia.org/resource/List_of_English_football_transfers_winter_2011–12","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Derby_County_F.C."
"http://dbpedia.org/resource/List_of_English_football_transfers_winter_2011–12","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barnsley_F.C."
"http://dbpedia.org/resource/List_of_English_football_transfers_winter_2011–12","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Viborg_FF"
"http://dbpedia.org/resource/List_of_English_football_transfers_winter_2011–12","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coventry_City_F.C."
"http://dbpedia.org/resource/List_of_English_football_transfers_winter_2011–12","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aldershot_Town_F.C."
"http://dbpedia.org/resource/List_of_English_football_transfers_winter_2011–12","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cardiff_City_F.C."
"http://dbpedia.org/resource/List_of_English_football_transfers_winter_2011–12","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SC_Freiburg"
"http://dbpedia.org/resource/List_of_English_football_transfers_winter_2011–12","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reading_F.C."
"http://dbpedia.org/resource/List_of_English_football_transfers_winter_2011–12","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vitesse_Arnhem"
"http://dbpedia.org/resource/List_of_English_football_transfers_winter_2011–12","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Football_transfers_winter_2011–12"
"http://dbpedia.org/resource/List_of_English_football_transfers_winter_2011–12","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Halmstads_BK"
"http://dbpedia.org/resource/List_of_English_football_transfers_winter_2011–12","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leyton_Orient_F.C."
"http://dbpedia.org/resource/List_of_English_football_transfers_winter_2011–12","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Inverness_Caledonian_Thistle_F.C."
"http://dbpedia.org/resource/List_of_English_football_transfers_winter_2011–12","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ipswich_Town_F.C."
"http://dbpedia.org/resource/List_of_English_football_transfers_winter_2011–12","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Major_League_Soccer"
"http://dbpedia.org/resource/List_of_English_football_transfers_winter_2011–12","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RC_Lens"
"http://dbpedia.org/resource/List_of_English_football_transfers_winter_2011–12","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nottingham_Forest_F.C."
"http://dbpedia.org/resource/List_of_English_football_transfers_winter_2011–12","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Juventus_F.C."
"http://dbpedia.org/resource/List_of_English_football_transfers_winter_2011–12","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rangers_F.C."
"http://dbpedia.org/resource/List_of_English_football_transfers_winter_2011–12","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rotherham_United_F.C."
"http://dbpedia.org/resource/List_of_English_football_transfers_winter_2011–12","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bristol_Rovers_F.C."
"http://dbpedia.org/resource/List_of_English_football_transfers_winter_2011–12","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stevenage_F.C."
"http://dbpedia.org/resource/List_of_English_football_transfers_winter_2011–12","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hibernian_F.C."
"http://dbpedia.org/resource/List_of_English_football_transfers_winter_2011–12","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AFC_Wimbledon"
"http://dbpedia.org/resource/List_of_English_football_transfers_winter_2011–12","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bristol_City_F.C."
"http://dbpedia.org/resource/List_of_English_football_transfers_winter_2011–12","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Burton_Albion_F.C."
"http://dbpedia.org/resource/List_of_English_football_transfers_winter_2011–12","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Millwall_F.C."
"http://dbpedia.org/resource/List_of_English_football_transfers_winter_2011–12","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cheltenham_Town_F.C."
"http://dbpedia.org/resource/List_of_English_football_transfers_winter_2011–12","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dulwich_Hamlet_F.C."
"http://dbpedia.org/resource/List_of_English_football_transfers_winter_2011–12","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liverpool_F.C."
"http://dbpedia.org/resource/List_of_English_football_transfers_winter_2011–12","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Al_Ain_FC"
"http://dbpedia.org/resource/List_of_English_football_transfers_winter_2011–12","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shanghai_Greenland_F.C."
"http://dbpedia.org/resource/List_of_English_football_transfers_winter_2011–12","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Watford_F.C."
"http://dbpedia.org/resource/List_of_English_football_transfers_winter_2011–12","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/TSG_1899_Hoffenheim"
"http://dbpedia.org/resource/List_of_English_football_transfers_winter_2011–12","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Port_Vale_F.C."
"http://dbpedia.org/resource/List_of_English_football_transfers_winter_2011–12","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Bromwich_Albion_F.C."
"http://dbpedia.org/resource/List_of_English_football_transfers_winter_2011–12","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/S.S._Lazio"
"http://dbpedia.org/resource/List_of_English_football_transfers_winter_2011–12","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peterborough_United_F.C."
"http://dbpedia.org/resource/List_of_English_football_transfers_winter_2011–12","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Esteghlal_F.C."
"http://dbpedia.org/resource/List_of_English_football_transfers_winter_2011–12","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Huddersfield_Town_F.C."
"http://dbpedia.org/resource/List_of_English_football_transfers_winter_2011–12","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eintracht_Frankfurt"
"http://dbpedia.org/resource/List_of_English_football_transfers_winter_2011–12","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wycombe_Wanderers_F.C."
"http://dbpedia.org/resource/List_of_English_football_transfers_winter_2011–12","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brentford_F.C."
"http://dbpedia.org/resource/List_of_English_football_transfers_winter_2011–12","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crawley_Town_F.C."
"http://dbpedia.org/resource/List_of_English_football_transfers_winter_2011–12","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Newport_County_A.F.C."
"http://dbpedia.org/resource/List_of_English_football_transfers_winter_2011–12","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Transfer_window"
"http://dbpedia.org/resource/List_of_English_football_transfers_winter_2011–12","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Los_Angeles_Galaxy"
"http://dbpedia.org/resource/List_of_English_football_transfers_winter_2011–12","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wrexham_F.C."
"http://dbpedia.org/resource/List_of_English_football_transfers_winter_2011–12","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blackpool_F.C."
"http://dbpedia.org/resource/List_of_English_football_transfers_winter_2011–12","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nuneaton_Town_F.C."
"http://dbpedia.org/resource/List_of_English_football_transfers_winter_2011–12","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SK_Dynamo_České_Budějovice"
