"subject","predicate","object"
"http://dbpedia.org/resource/Nederland,_CO","http://www.w3.org/2000/01/rdf-schema#label","Nederland, CO"
"http://dbpedia.org/resource/Nederland,_CO","http://dbpedia.org/ontology/wikiPageID",821141
"http://dbpedia.org/resource/Nederland,_CO","http://dbpedia.org/ontology/wikiPageRevisionID",1052586696
"http://dbpedia.org/resource/Nederland,_CO","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nederland,_Colorado"
"http://dbpedia.org/resource/Nederland,_CO","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Nederland,_Colorado"
"http://dbpedia.org/resource/Nederland,_CO","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_US_postal_abbreviation"
"http://dbpedia.org/resource/Nederland,_CO","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Nederland,_CO","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Nederland,_CO?oldid=1052586696&ns=0"
"http://dbpedia.org/resource/Nederland,_CO","http://dbpedia.org/ontology/wikiPageLength",99
"http://dbpedia.org/resource/Nederland,_CO","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Nederland,_CO"
