"subject","predicate","object"
"http://dbpedia.org/resource/A_Taiwanese_Tale_of_Two_Cities","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/A_Taiwanese_Tale_of_Two_Cities","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://dbpedia.org/resource/A_Taiwanese_Tale_of_Two_Cities","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/A_Taiwanese_Tale_of_Two_Cities","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/A_Taiwanese_Tale_of_Two_Cities","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/A_Taiwanese_Tale_of_Two_Cities","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://dbpedia.org/resource/A_Taiwanese_Tale_of_Two_Cities","http://www.w3.org/2000/01/rdf-schema#label","A Taiwanese Tale of Two Cities"
"http://dbpedia.org/resource/A_Taiwanese_Tale_of_Two_Cities","http://www.w3.org/2000/01/rdf-schema#label","雙城故事 (電視劇)"
"http://dbpedia.org/resource/A_Taiwanese_Tale_of_Two_Cities","http://www.w3.org/2000/01/rdf-schema#label","A Taiwanese Tale of Two Cities"
"http://dbpedia.org/resource/A_Taiwanese_Tale_of_Two_Cities","http://www.w3.org/2000/01/rdf-schema#comment","A Taiwanese Tale of Two Cities (Chinese: 雙城故事) is a 2018 Mandarin-language TV series of 20 episodes starring Tammy Chen, Peggy Tseng and James Wen. The plot revolves around a Taipei doctor and a San Francisco engineer who swap homes with each other in a pact, and its consequences. The story is based on the arrangements of a Taiwanese girl living in Dadaocheng, Taipei, Taiwan and a Taiwanese girl who grew up in San Francisco, California, United States. From two perspectives, they depict contemporary people's attitudes and life perspective, presenting sparks of different cultures."
"http://dbpedia.org/resource/A_Taiwanese_Tale_of_Two_Cities","http://www.w3.org/2000/01/rdf-schema#comment","A Taiwanese Tale of Two Cities (en xinès tradicional: 雙城故事; en pinyin: Shuāng chéng gùshì) és una sèrie de televisió taiwanesa del 2018 de 20 episodis protagonitzada per Tammy Chen, Peggy Tseng i James Wen. La trama gira al voltant d'una metgessa de Taipei i una enginyera de San Francisco que intercanvien la seva casa buscant un canvi de vida."
"http://dbpedia.org/resource/A_Taiwanese_Tale_of_Two_Cities","http://www.w3.org/2000/01/rdf-schema#comment","《雙城故事》（英語：A Taiwanese Tale of Two Cities），2018年台灣都市情感劇，是凱擘影藝首次與Netflix共同支持的跨國製作影集。，由陳怡蓉、溫昇豪、曾珮瑜、黃柏鈞、龍劭華、嚴藝文、楊麗音、萬芳、梅芳、羅美玲、李博翔領銜主演，於2017年11月26日開鏡，11月29日開拍，12月1日記者會，2018年4月30日全劇殺青，公視主頻於9月1日晚間九點播出，MyVideo （页面存档备份，存于互联网档案馆）於當晚十點同步播出，而民視無線台於9月2日播出，八大戲劇台於9月9日播出。Netflix則同步於9月1日起，每週六晚間十點在全球超過190國家陸續上線，將台灣的樣貌介紹給全世界。"
"http://dbpedia.org/resource/A_Taiwanese_Tale_of_Two_Cities","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/TaiwanTale.jpg"
"http://dbpedia.org/resource/A_Taiwanese_Tale_of_Two_Cities","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010s_Taiwanese_television_series"
"http://dbpedia.org/resource/A_Taiwanese_Tale_of_Two_Cities","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2019_Taiwanese_television_series_endings"
