"subject","predicate","object"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Simran","http://www.w3.org/2000/01/rdf-schema#label","List of awards and nominations received by Simran"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Simran","http://www.w3.org/2000/01/rdf-schema#comment","Simran is an Indian actress who has starred in several Indian films. who has predominantly appeared in Tamil, Telugu and a few Malayalam films. She debuted in Bollywood and acted in Hindi films, before starring in her first Tamil film V.I.P and her first Telugu film Abbai Gari Pelli in 1997. Having a string of successes in her early career, in 1999, Simran received critical praise for playing a blind woman in Thulladha Manamum Thullum. However the turning point of her career came with the success of Vaali (1999) which made Simran the most successful actress in the industry. At the peak of her career she agreed to play the role of an antagonist in Parthen Rasithen (2000) and in Priyamaanavale (2000) as a woman living in agony caused by a premarital agreement. Both went on to become commerci"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Simran","http://dbpedia.org/property/name","Simran"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Simran","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_awards_received_by_Indian_actor"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Simran","http://dbpedia.org/ontology/wikiPageID",20223649
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Simran","http://dbpedia.org/ontology/wikiPageRevisionID",1122733520
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Simran","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hindi"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Simran","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paava_Kadhaigal"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Simran","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daily_newspaper"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Simran","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Filmfare_Award_for_Best_Female_Debut_–_South"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Simran","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kannada_cinema"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Simran","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indian_Express"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Simran","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ITFA_Best_Actress_Award"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Simran","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sci_Fi"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Simran","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cinema_of_Tamil_Nadu"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Simran","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Comedy_films"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Simran","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kalaimamani"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Simran","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Film_industry"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Simran","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Samarasimha_Reddy"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Simran","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Filmfare_Award_for_Best_Supporting_Actress_–_Tamil"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Simran","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antagonist"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Simran","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tamil_Nadu"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Simran","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Panchathantiram"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Simran","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Filmfare_Awards"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Simran","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tamil_Nadu_State_Film_Awards"
