"subject","predicate","object"
"http://dbpedia.org/resource/Air_Carrier_Access_Act","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Air_Carrier_Access_Act","http://www.w3.org/2000/01/rdf-schema#label","Air Carrier Access Act"
"http://dbpedia.org/resource/Air_Carrier_Access_Act","http://www.w3.org/2000/01/rdf-schema#comment","The Air Carrier Access Act of 1986 (ACAA) is Title 49, Section 41705 of the U.S. Code. The Act amended the earlier section 404(b) of the Federal Aviation Act of 1958 (FAA), which was repealed by the Airline Deregulation Act of 1978. The ACAA prohibits commercial airlines from discriminating against passengers with disabilities. The act was passed by the U.S. Congress in direct response to a narrow interpretation of Section 504 of the Rehabilitation Act of 1973 by the U.S. Supreme Court in U.S. Department of Transportation (DOT) v. Paralyzed Veterans of America (PVA). In PVA, the Supreme Court held that private, commercial air carriers are not liable under Section 504 because they are not ""direct recipients"" of federal funding to airports."
"http://dbpedia.org/resource/Air_Carrier_Access_Act","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_federal_legislation_articles_without_infoboxes"
"http://dbpedia.org/resource/Air_Carrier_Access_Act","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_federal_civil_rights_legislation"
"http://dbpedia.org/resource/Air_Carrier_Access_Act","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_federal_disability_legislation"
"http://dbpedia.org/resource/Air_Carrier_Access_Act","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1986_in_American_law"
"http://dbpedia.org/resource/Air_Carrier_Access_Act","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Aviation_law"
"http://dbpedia.org/resource/Air_Carrier_Access_Act","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Anti-discrimination_law_in_the_United_States"
"http://dbpedia.org/resource/Air_Carrier_Access_Act","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_federal_transportation_legislation"
"http://dbpedia.org/resource/Air_Carrier_Access_Act","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1986_in_law"
"http://dbpedia.org/resource/Air_Carrier_Access_Act","http://dbpedia.org/ontology/wikiPageID",11529707
"http://dbpedia.org/resource/Air_Carrier_Access_Act","http://dbpedia.org/ontology/wikiPageRevisionID",1107799743
"http://dbpedia.org/resource/Air_Carrier_Access_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Title_49_of_the_United_States_Code"
"http://dbpedia.org/resource/Air_Carrier_Access_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:United_States_federal_legislation_articles_without_infoboxes"
