"subject","predicate","object"
"http://dbpedia.org/resource/Timeline_of_Hungarian_history","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Timeline_of_Hungarian_history","http://www.w3.org/2000/01/rdf-schema#label","Timeline of Hungarian history"
"http://dbpedia.org/resource/Timeline_of_Hungarian_history","http://www.w3.org/2000/01/rdf-schema#comment","The timeline of Hungarian history lists the important historical events that took place in the territory of Hungary or are closely connected to the history of the country."
"http://dbpedia.org/resource/Timeline_of_Hungarian_history","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Glad_(duke)"
"http://dbpedia.org/resource/Timeline_of_Hungarian_history","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hungary_history-related_lists"
"http://dbpedia.org/resource/Timeline_of_Hungarian_history","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Timelines_by_country"
"http://dbpedia.org/resource/Timeline_of_Hungarian_history","http://dbpedia.org/ontology/wikiPageID",60469274
"http://dbpedia.org/resource/Timeline_of_Hungarian_history","http://dbpedia.org/ontology/wikiPageRevisionID",1112763336
"http://dbpedia.org/resource/Timeline_of_Hungarian_history","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vannius"
"http://dbpedia.org/resource/Timeline_of_Hungarian_history","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Otto_III,_Holy_Roman_Emperor"
"http://dbpedia.org/resource/Timeline_of_Hungarian_history","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andrew_I_of_Hungary"
"http://dbpedia.org/resource/Timeline_of_Hungarian_history","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dediticii"
"http://dbpedia.org/resource/Timeline_of_Hungarian_history","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Hungary_history-related_lists"
"http://dbpedia.org/resource/Timeline_of_Hungarian_history","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Admonitions"
"http://dbpedia.org/resource/Timeline_of_Hungarian_history","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Metropolitanate_of_Tourkia"
"http://dbpedia.org/resource/Timeline_of_Hungarian_history","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zanticus"
"http://dbpedia.org/resource/Timeline_of_Hungarian_history","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aequitius"
"http://dbpedia.org/resource/Timeline_of_Hungarian_history","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Constantius_II"
"http://dbpedia.org/resource/Timeline_of_Hungarian_history","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Koppány"
"http://dbpedia.org/resource/Timeline_of_Hungarian_history","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/March_of_Pannonia"
"http://dbpedia.org/resource/Timeline_of_Hungarian_history","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roman_province"
"http://dbpedia.org/resource/Timeline_of_Hungarian_history","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Critasirus"
"http://dbpedia.org/resource/Timeline_of_Hungarian_history","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quedlinburg"
"http://dbpedia.org/resource/Timeline_of_Hungarian_history","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diocletian"
"http://dbpedia.org/resource/Timeline_of_Hungarian_history","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marcomanni"
"http://dbpedia.org/resource/Timeline_of_Hungarian_history","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Praedenecenti"
"http://dbpedia.org/resource/Timeline_of_Hungarian_history","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Imperial_cult_of_ancient_Rome"
"http://dbpedia.org/resource/Timeline_of_Hungarian_history","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tisza"
"http://dbpedia.org/resource/Timeline_of_Hungarian_history","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Bolia"
"http://dbpedia.org/resource/Timeline_of_Hungarian_history","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Denarius"
"http://dbpedia.org/resource/Timeline_of_Hungarian_history","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pribina"
"http://dbpedia.org/resource/Timeline_of_Hungarian_history","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gallienus"
"http://dbpedia.org/resource/Timeline_of_Hungarian_history","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hagiography"
"http://dbpedia.org/resource/Timeline_of_Hungarian_history","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Cibalae"
"http://dbpedia.org/resource/Timeline_of_Hungarian_history","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parthian_Empire"
"http://dbpedia.org/resource/Timeline_of_Hungarian_history","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fulbert_of_Chartres"
"http://dbpedia.org/resource/Timeline_of_Hungarian_history","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Győr"
"http://dbpedia.org/resource/Timeline_of_Hungarian_history","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bellum_Batonianum"
"http://dbpedia.org/resource/Timeline_of_Hungarian_history","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Géza,_Grand_Prince_of_the_Hungarians"
