"subject","predicate","object"
"http://dbpedia.org/resource/Nuclear_family","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://dbpedia.org/resource/Nuclear_family","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Nuclear_family","http://www.w3.org/2000/01/rdf-schema#label","Kernfamilie"
"http://dbpedia.org/resource/Nuclear_family","http://www.w3.org/2000/01/rdf-schema#label","Gezin"
"http://dbpedia.org/resource/Nuclear_family","http://www.w3.org/2000/01/rdf-schema#label","Keluarga inti"
"http://dbpedia.org/resource/Nuclear_family","http://www.w3.org/2000/01/rdf-schema#label","Famille nucléaire"
"http://dbpedia.org/resource/Nuclear_family","http://www.w3.org/2000/01/rdf-schema#label","Famiglia nucleare"
"http://dbpedia.org/resource/Nuclear_family","http://www.w3.org/2000/01/rdf-schema#label","Família nuclear"
"http://dbpedia.org/resource/Nuclear_family","http://www.w3.org/2000/01/rdf-schema#label","Nuklea familio"
"http://dbpedia.org/resource/Nuclear_family","http://www.w3.org/2000/01/rdf-schema#label","Rodzina nuklearna"
"http://dbpedia.org/resource/Nuclear_family","http://www.w3.org/2000/01/rdf-schema#label","核心家庭"
"http://dbpedia.org/resource/Nuclear_family","http://www.w3.org/2000/01/rdf-schema#label","Нуклеарная семья"
"http://dbpedia.org/resource/Nuclear_family","http://www.w3.org/2000/01/rdf-schema#label","Nukleární rodina"
"http://dbpedia.org/resource/Nuclear_family","http://www.w3.org/2000/01/rdf-schema#label","Kärnfamilj"
"http://dbpedia.org/resource/Nuclear_family","http://www.w3.org/2000/01/rdf-schema#label","Família nuclear"
"http://dbpedia.org/resource/Nuclear_family","http://www.w3.org/2000/01/rdf-schema#label","Нуклеарна сім'я"
"http://dbpedia.org/resource/Nuclear_family","http://www.w3.org/2000/01/rdf-schema#label","أسرة نواة"
"http://dbpedia.org/resource/Nuclear_family","http://www.w3.org/2000/01/rdf-schema#label","Familia nuclear"
"http://dbpedia.org/resource/Nuclear_family","http://www.w3.org/2000/01/rdf-schema#label","Familia nuklear"
"http://dbpedia.org/resource/Nuclear_family","http://www.w3.org/2000/01/rdf-schema#label","核家族"
"http://dbpedia.org/resource/Nuclear_family","http://www.w3.org/2000/01/rdf-schema#label","핵가족"
"http://dbpedia.org/resource/Nuclear_family","http://www.w3.org/2000/01/rdf-schema#label","Nuclear family"
"http://dbpedia.org/resource/Nuclear_family","http://www.w3.org/2000/01/rdf-schema#comment","La familia nuclear es la familia conviviente formada por los miembros de un solo núcleo familiar, el grupo formado por los padres y sus hijos. Las definiciones más amplias consideran un núcleo familiar tanto a los grupos formados por dos adultos emparejados, con hijos o sin hijos, como a los formados por un adulto con uno o varios hijos.​ Algunas definiciones más restrictivas la reducen a los casos en los que están presentes los dos progenitores."
"http://dbpedia.org/resource/Nuclear_family","http://www.w3.org/2000/01/rdf-schema#comment","核心家庭，也称为核家庭（英語：Nuclear family），是地球上人类最廣泛的家庭模式，指的是以異性婚姻或同性婚姻为基础，其父母与未婚子女共同生活的家庭。 与核心家庭相对的模式为“大家庭”，即華人所說之家族。核心家庭的觀念起源於西方國家，由於西化、教育的普及、個人可支配收入的提高以及不再有傳宗接代觀念的束縛，目前全世界的家庭结构均呈现出脫離大家庭，向核心家庭收束的趋势，這個趨勢年年越加明顯。"
"http://dbpedia.org/resource/Nuclear_family","http://www.w3.org/2000/01/rdf-schema#comment","핵가족(核家族)은 부부와 미혼 자녀만으로 이루어진 가족이다. 핵가족은 그것이 비단 현대에만 존재하는 것은 아니고, 인간사회에는 언제나 보편적으로 존재하고 있는 것으로 생각되고 있다. 이것은 가족이라고 하는 집단은 기본적으로는 부부관계를 중심으로 하고, 거기에 부모 자식의 관계가 결합해서 이루어지는 하나의 핵이 있어, 그것이 하나의 단위를 이루고 있다. 대가족과 같은 가족집단도 그것은 몇 개의 핵적 가족의 모임이라고 생각할 수가 있다. 이 대가족집단이 근대사회에서 현대사회로 발전해 가는 가운데에서 차차 따로따로의 핵적 가족으로 분열해 가고 있다. 핵가족화의 진척은 그 나라의 경제적인 발전을 기본적 요인으로 하면서 사회적 제반 제도나 사람들의 사상이나 의식정도와 깊은 관련이 있다. 즉, 경제적인 발전이 있으면 각각 부부가족으로서 독립하여 생활을 영위할 수가 있게 되는 것이지만 경제적 발전이 낮은 나라에서는 당연히 많은 가족원의 협력이나 공동노동에 의하여 상호간 협조하지 않으면 안된다는 것이다. 또 부부가족으로서 독립해 갈 경우에 이것을 사회적으로 뒷받침하는 여러 가지 제도와 사상이 필요하다."
"http://dbpedia.org/resource/Nuclear_family","http://www.w3.org/2000/01/rdf-schema#comment","La família nuclear és un tipus de família que agrupa en un mateix habitatge la parella i els fills, que funcionen com a nucli autònom, en oposició a la família extensa on juguen un paper destacat altres parents. És un model força estès a Occident, però minoritari en el còmput mundial. Emmanuel Todd distingeix tres tipus de famílies nuclears: Una persona no pot pertànyer a dos nuclis familiars alhora. Si els fills formen part d'un altre nucli (si estan casats o si tenen fills) no formen part del nucli inicial, amb independència que convisquin o no."
"http://dbpedia.org/resource/Nuclear_family","http://www.w3.org/2000/01/rdf-schema#comment","Rodzina nuklearna (ang. nuclear family), in. rodzina mała – rodzina dwupokoleniowa składająca się z rodziców (zwykle małżonków) i ich biologicznych dzieci. Angielskie pojęcie nuclear family obejmuje również dzieci adoptowane, jednak w terminologii krajów niemieckojęzycznych odpowiednik rodziny nuklearnej – Kernfamilie dzieci adoptowanych już nie obejmuje."
