"subject","predicate","object"
"http://dbpedia.org/resource/Proyecto_Sur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Proyecto_Sur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Proyecto_Sur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Proyecto_Sur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Proyecto_Sur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Proyecto_Sur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7278"
"http://dbpedia.org/resource/Proyecto_Sur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalParty"
"http://dbpedia.org/resource/Proyecto_Sur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Proyecto_Sur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Proyecto_Sur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Party108256968"
"http://dbpedia.org/resource/Proyecto_Sur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Proyecto_Sur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Proyecto_Sur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPoliticalPartiesInArgentina"
"http://dbpedia.org/resource/Proyecto_Sur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSocialDemocraticParties"
"http://dbpedia.org/resource/Proyecto_Sur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Proyecto_Sur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Proyecto_Sur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPoliticalPartiesEstablishedIn2007"
"http://dbpedia.org/resource/Proyecto_Sur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Proyecto_Sur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Proyecto_Sur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Proyecto_Sur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Proyecto_Sur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCoalitionsOfPartiesInArgentina"
"http://dbpedia.org/resource/Proyecto_Sur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Alliance108293982"
"http://dbpedia.org/resource/Proyecto_Sur","http://www.w3.org/2000/01/rdf-schema#label","Proyecto Sur"
"http://dbpedia.org/resource/Proyecto_Sur","http://www.w3.org/2000/01/rdf-schema#label","Movimiento Proyecto Sur"
"http://dbpedia.org/resource/Proyecto_Sur","http://www.w3.org/2000/01/rdf-schema#comment","Proyecto Sur es un movimiento político, social y cultural de Argentina, de orientación nacional,​ de línea política centroizquierdista, progresista y relacionada con la ecología política. Tenía como principal referente al exsenador Fernando Solanas a nivel nacional y a Alcira Argumedo (Buenos Aires) y Danilo ""Polo"" Legal (Chaco) a nivel de distrito. Participa apoyando e impulsando proyectos como los frentes universitarios y estudiantiles, los frentes sindicales y sociales, y propuestas políticas."
"http://dbpedia.org/resource/Proyecto_Sur","http://www.w3.org/2000/01/rdf-schema#comment","Proyecto Sur (English: Project South) is a progressive political party established in 2007 in Argentina. It was founded and would be led by film maker Pino Solanas, who ran on the Proyecto Sur ticket for president in 2007 and for Mayor of Buenos Aires in 2011. The party's progressive platform centers on the nationalization of energy, petroleum, rail, and shipping which, as former State enterprises, had been privatized during the 1989-99 administration of President Carlos Menem. Proyecto Sur maintains a think tank, the Instituto Argentino de Propuestas (Argentine Institute for Proposals)."
"http://dbpedia.org/resource/Proyecto_Sur","http://xmlns.com/foaf/0.1/name","Project South"
"http://dbpedia.org/resource/Proyecto_Sur","http://xmlns.com/foaf/0.1/name","Proyecto Sur"
