"subject","predicate","object"
"http://dbpedia.org/resource/Helen_Retires","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Opera107026352"
"http://dbpedia.org/resource/Helen_Retires","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ClassicalMusic107025900"
"http://dbpedia.org/resource/Helen_Retires","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1934Operas"
"http://dbpedia.org/resource/Helen_Retires","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Helen_Retires","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MusicGenre107071942"
"http://dbpedia.org/resource/Helen_Retires","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Music107020895"
"http://dbpedia.org/resource/Helen_Retires","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglish-languageOperas"
"http://dbpedia.org/resource/Helen_Retires","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOperasByGeorgeAntheil"
"http://dbpedia.org/resource/Helen_Retires","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://dbpedia.org/resource/Helen_Retires","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOperasBasedOnNovels"
"http://dbpedia.org/resource/Helen_Retires","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOperasBasedOnGreco-RomanMythology"
"http://dbpedia.org/resource/Helen_Retires","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AuditoryCommunication107109019"
"http://dbpedia.org/resource/Helen_Retires","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOperas"
"http://dbpedia.org/resource/Helen_Retires","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ExpressiveStyle107066659"
"http://dbpedia.org/resource/Helen_Retires","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Helen_Retires","http://www.w3.org/2000/01/rdf-schema#label","Helen Retires"
"http://dbpedia.org/resource/Helen_Retires","http://www.w3.org/2000/01/rdf-schema#comment","Helen Retires is the second opera by George Antheil. The libretto was written by John Erskine based on his novel The Private Life of Helen of Troy (1925). It was written in 1931 but not performed until 1934 when it was produced by the Juilliard School (where Erskine was president)."
"http://dbpedia.org/resource/Helen_Retires","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1934_operas"
"http://dbpedia.org/resource/Helen_Retires","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Operas_by_George_Antheil"
"http://dbpedia.org/resource/Helen_Retires","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Operas_based_on_classical_mythology"
"http://dbpedia.org/resource/Helen_Retires","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Operas"
"http://dbpedia.org/resource/Helen_Retires","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Operas_based_on_novels"
"http://dbpedia.org/resource/Helen_Retires","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English-language_operas"
"http://dbpedia.org/resource/Helen_Retires","http://dbpedia.org/ontology/wikiPageID",12066814
"http://dbpedia.org/resource/Helen_Retires","http://dbpedia.org/ontology/wikiPageRevisionID",1095200492
"http://dbpedia.org/resource/Helen_Retires","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Antheil"
"http://dbpedia.org/resource/Helen_Retires","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Helen_of_Troy"
"http://dbpedia.org/resource/Helen_Retires","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Juilliard_School"
"http://dbpedia.org/resource/Helen_Retires","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Operas_by_George_Antheil"
"http://dbpedia.org/resource/Helen_Retires","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Erskine_(educator)"
"http://dbpedia.org/resource/Helen_Retires","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Libretto"
"http://dbpedia.org/resource/Helen_Retires","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Operas"
"http://dbpedia.org/resource/Helen_Retires","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Opera"
"http://dbpedia.org/resource/Helen_Retires","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Operas_based_on_classical_mythology"
"http://dbpedia.org/resource/Helen_Retires","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1934_operas"
"http://dbpedia.org/resource/Helen_Retires","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Operas_based_on_novels"
"http://dbpedia.org/resource/Helen_Retires","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Menelaus"
"http://dbpedia.org/resource/Helen_Retires","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hades"
