"subject","predicate","object"
"http://dbpedia.org/resource/Ferdinand_Bellermann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Ferdinand_Bellermann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Ferdinand_Bellermann","http://www.w3.org/2000/01/rdf-schema#label","Ferdinand Bellermann"
"http://dbpedia.org/resource/Ferdinand_Bellermann","http://www.w3.org/2000/01/rdf-schema#label","Ferdinand Konrad Bellermann"
"http://dbpedia.org/resource/Ferdinand_Bellermann","http://www.w3.org/2000/01/rdf-schema#label","Ferdinand Bellermann"
"http://dbpedia.org/resource/Ferdinand_Bellermann","http://www.w3.org/2000/01/rdf-schema#label","Ferdinand Konrad Bellermann"
"http://dbpedia.org/resource/Ferdinand_Bellermann","http://www.w3.org/2000/01/rdf-schema#label","Ferdinand Bellermann"
"http://dbpedia.org/resource/Ferdinand_Bellermann","http://www.w3.org/2000/01/rdf-schema#label","Ferdinand Bellermann"
"http://dbpedia.org/resource/Ferdinand_Bellermann","http://www.w3.org/2000/01/rdf-schema#comment","Ferdinand Konrad Bellermann, född den 14 mars 1814 i Erfurt, död den 11 augusti 1889 i Berlin, var en tysk landskapsmålare. Bellermann, som var lärjunge till Schirmer, var sedan 1866 professor vid konstakademien i Berlin. Han är mest bekant för sina norska berglandskap och sina framställningar av Sydamerikas tropiska vegetation."
"http://dbpedia.org/resource/Ferdinand_Bellermann","http://www.w3.org/2000/01/rdf-schema#comment","Ferdinand Konrad BELLERMANN (naskiĝinta la 14-an de marto 1814 en Erfurto, mortinta la 11-an de aŭgusto 1889 en Berlino) estis germana pentristo (ĉefe de pejzaĝoj)."
"http://dbpedia.org/resource/Ferdinand_Bellermann","http://www.w3.org/2000/01/rdf-schema#comment","Ferdinand Konrad Bellermann (Erfurt, Alemania, 14 de marzo de 1814 - Berlín, Alemania, 11 de agosto de 1889) fue un pintor y naturalista influenciado por las ideas de Alejandro de Humboldt sobre el papel que la vegetación tropical suramericana debía desempeñar en la ampliación del paisajismo europeo, que se especializó en escenas de Venezuela. ​​"
"http://dbpedia.org/resource/Ferdinand_Bellermann","http://www.w3.org/2000/01/rdf-schema#comment","Ferdinand Konrad Bellermann (* 14. März 1814 in Erfurt; † 11. August 1889 in Berlin) war ein deutscher Landschaftsmaler."
"http://dbpedia.org/resource/Ferdinand_Bellermann","http://www.w3.org/2000/01/rdf-schema#comment","Ferdinand Konrad Bellermann (14 March 1814, in Erfurt – 11 August 1889, in Berlin) was a German painter and naturalist, who specialized in scenes of Venezuela."
"http://dbpedia.org/resource/Ferdinand_Bellermann","http://www.w3.org/2000/01/rdf-schema#comment","Ferdinand Konrad Bellermann (Erfurt, 14 mars 1814 - Berlin, 11 août 1889) est un peintre et naturaliste prussien qui s'est spécialisé dans les scènes du Venezuela."
"http://dbpedia.org/resource/Ferdinand_Bellermann","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ferdinand_Bellermann_000.jpg"
"http://dbpedia.org/resource/Ferdinand_Bellermann","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ferdinand_Bellermann_001.jpg"
"http://dbpedia.org/resource/Ferdinand_Bellermann","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ferdinand_Bellermann_003.jpg"
