"subject","predicate","object"
"http://dbpedia.org/resource/Jana_Asher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Jana_Asher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Jana_Asher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q901"
"http://dbpedia.org/resource/Jana_Asher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Jana_Asher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Jana_Asher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Jana_Asher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Jana_Asher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Jana_Asher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Scientist"
"http://dbpedia.org/resource/Jana_Asher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Jana_Asher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Jana_Asher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Jana_Asher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Jana_Asher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Jana_Asher","http://www.w3.org/2000/01/rdf-schema#label","Jana Asher"
"http://dbpedia.org/resource/Jana_Asher","http://www.w3.org/2000/01/rdf-schema#comment","Jana Lynn Asher is a statistician known for her work on human rights and sexual violence. She is an Associate Professor of Mathematics and Statistics at Slippery Rock University. She was a co-editor of the book Statistical Methods for Human Rights with David L. Banks and Fritz Scheuren."
"http://dbpedia.org/resource/Jana_Asher","http://xmlns.com/foaf/0.1/name","Jana Asher"
"http://dbpedia.org/resource/Jana_Asher","http://dbpedia.org/property/name","Jana Asher"
"http://dbpedia.org/resource/Jana_Asher","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Badenpowell_2011_07_09_007.jpg"
"http://dbpedia.org/resource/Jana_Asher","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Elected_Members_of_the_International_Statistical_Institute"
"http://dbpedia.org/resource/Jana_Asher","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_statisticians"
"http://dbpedia.org/resource/Jana_Asher","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Jana_Asher","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Wellesley_College_alumni"
"http://dbpedia.org/resource/Jana_Asher","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Jana_Asher","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fellows_of_the_American_Statistical_Association"
"http://dbpedia.org/resource/Jana_Asher","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Women_statisticians"
"http://dbpedia.org/resource/Jana_Asher","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Carnegie_Mellon_University_alumni"
"http://dbpedia.org/resource/Jana_Asher","http://dbpedia.org/ontology/wikiPageID",59427766
"http://dbpedia.org/resource/Jana_Asher","http://dbpedia.org/ontology/wikiPageRevisionID",1092352597
"http://dbpedia.org/resource/Jana_Asher","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stephen_Fienberg"
"http://dbpedia.org/resource/Jana_Asher","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Statistical_Association"
"http://dbpedia.org/resource/Jana_Asher","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_statisticians"
"http://dbpedia.org/resource/Jana_Asher","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sexual_violence"
"http://dbpedia.org/resource/Jana_Asher","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Elected_Members_of_the_International_Statistical_Institute"
"http://dbpedia.org/resource/Jana_Asher","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fritz_Scheuren"
"http://dbpedia.org/resource/Jana_Asher","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_Statistical_Institute"
"http://dbpedia.org/resource/Jana_Asher","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Jana_Asher","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Jana_Asher","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Statistics"
"http://dbpedia.org/resource/Jana_Asher","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Wellesley_College_alumni"
"http://dbpedia.org/resource/Jana_Asher","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fellow_of_the_American_Statistical_Association"
