"subject","predicate","object"
"http://dbpedia.org/resource/Lafe_Ward","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Senator110578471"
"http://dbpedia.org/resource/Lafe_Ward","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWestVirginiaStateSenators"
"http://dbpedia.org/resource/Lafe_Ward","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWestVirginiaCityAttorneys"
"http://dbpedia.org/resource/Lafe_Ward","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromWilliamson,WestVirginia"
"http://dbpedia.org/resource/Lafe_Ward","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Lafe_Ward","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Lafe_Ward","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/StateSenator110650076"
"http://dbpedia.org/resource/Lafe_Ward","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Lawgiver110249270"
"http://dbpedia.org/resource/Lafe_Ward","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Lafe_Ward","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Lafe_Ward","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Lafe_Ward","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWestVirginiaLawyers"
"http://dbpedia.org/resource/Lafe_Ward","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Lawyer110249950"
"http://dbpedia.org/resource/Lafe_Ward","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Lafe_Ward","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Lafe_Ward","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Professional110480253"
"http://dbpedia.org/resource/Lafe_Ward","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Lafe_Ward","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Lafe_Ward","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Legislator110253995"
"http://dbpedia.org/resource/Lafe_Ward","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/Lafe_Ward","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Lafe_Ward","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Adult109605289"
"http://dbpedia.org/resource/Lafe_Ward","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Politician110451263"
"http://dbpedia.org/resource/Lafe_Ward","http://www.w3.org/2000/01/rdf-schema#label","Lafe Ward"
"http://dbpedia.org/resource/Lafe_Ward","http://www.w3.org/2000/01/rdf-schema#comment","Lafe Preston Ward (August 23, 1925 – April 10, 2013) was an American politician and lawyer. Born in Williamson, West Virginia, Ward graduated from University of North Carolina, Chapel Hill and received his law degree from West Virginia University College of Law. He served in the United States Navy during World War II. Ward was city attorney of Williamson, West Virginia and served as prosecuting attorney and on the board of education for Mingo County, West Virginia. A Democrat, Ward served in the West Virginia State Senate 1971–1983. He died in Atlanta, Georgia."
"http://dbpedia.org/resource/Lafe_Ward","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:West_Virginia_Democrats"
"http://dbpedia.org/resource/Lafe_Ward","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:West_Virginia_city_attorneys"
"http://dbpedia.org/resource/Lafe_Ward","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_Navy_personnel_of_World_War_II"
"http://dbpedia.org/resource/Lafe_Ward","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1925_births"
"http://dbpedia.org/resource/Lafe_Ward","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:West_Virginia_state_senators"
"http://dbpedia.org/resource/Lafe_Ward","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:West_Virginia_University_College_of_Law_alumni"
"http://dbpedia.org/resource/Lafe_Ward","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_American_lawyers"
"http://dbpedia.org/resource/Lafe_Ward","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:West_Virginia_lawyers"
"http://dbpedia.org/resource/Lafe_Ward","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2013_deaths"
"http://dbpedia.org/resource/Lafe_Ward","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Williamson,_West_Virginia"
"http://dbpedia.org/resource/Lafe_Ward","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:University_of_North_Carolina_at_Chapel_Hill_alumni"
"http://dbpedia.org/resource/Lafe_Ward","http://dbpedia.org/ontology/wikiPageID",39297827
"http://dbpedia.org/resource/Lafe_Ward","http://dbpedia.org/ontology/wikiPageRevisionID",1066430971
"http://dbpedia.org/resource/Lafe_Ward","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Virginia_State_Senate"
"http://dbpedia.org/resource/Lafe_Ward","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:West_Virginia_city_attorneys"
"http://dbpedia.org/resource/Lafe_Ward","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Virginia_University_College_of_Law"
"http://dbpedia.org/resource/Lafe_Ward","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Democratic_Party_(United_States)"
"http://dbpedia.org/resource/Lafe_Ward","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mingo_County,_West_Virginia"
"http://dbpedia.org/resource/Lafe_Ward","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:West_Virginia_Democrats"
