"subject","predicate","object"
"http://dbpedia.org/resource/Category:Arts_in_Madagascar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Arts_in_Madagascar","http://www.w3.org/2000/01/rdf-schema#label","Arts in Madagascar"
"http://dbpedia.org/resource/Category:Arts_in_Madagascar","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Arts_by_country"
"http://dbpedia.org/resource/Category:Arts_in_Madagascar","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Arts_in_Africa_by_country"
"http://dbpedia.org/resource/Category:Arts_in_Madagascar","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Malagasy_culture"
"http://dbpedia.org/resource/Category:Arts_in_Madagascar","http://www.w3.org/2004/02/skos/core#prefLabel","Arts in Madagascar"
"http://dbpedia.org/resource/Category:Arts_in_Madagascar","http://dbpedia.org/ontology/wikiPageID",52606547
"http://dbpedia.org/resource/Category:Arts_in_Madagascar","http://dbpedia.org/ontology/wikiPageRevisionID",932620232
"http://dbpedia.org/resource/Category:Arts_in_Madagascar","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Category_explanation"
"http://dbpedia.org/resource/Category:Arts_in_Madagascar","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Arts_in_Madagascar","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Arts_in_Madagascar","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Arts_in_Madagascar?oldid=932620232&ns=14"
