"subject","predicate","object"
"http://dbpedia.org/resource/Guntarith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Guntarith","http://www.w3.org/2000/01/rdf-schema#label","Guntarith"
"http://dbpedia.org/resource/Guntarith","http://www.w3.org/2000/01/rdf-schema#label","Guntharic (duc)"
"http://dbpedia.org/resource/Guntarith","http://www.w3.org/2000/01/rdf-schema#label","Guntarith"
"http://dbpedia.org/resource/Guntarith","http://www.w3.org/2000/01/rdf-schema#label","Guntari"
"http://dbpedia.org/resource/Guntarith","http://www.w3.org/2000/01/rdf-schema#label","Guntárico"
"http://dbpedia.org/resource/Guntarith","http://www.w3.org/2000/01/rdf-schema#comment","Guntharic, également orthographié Guntarith (en grec ancien : Γόνθαρις (Gontharis)), est un officier byzantin d'origine germanique sous le règne de l'empereur Justinien (527-565) qui participe aux guerres des Byzantins en Afrique. Premier officier subalterne du général Solomon, il est élevé, après la mort de ce dernier, aux postes de maître des soldats (magister militum vacans) et de duc de Numidie et se rebelle contre le maître des soldats, Aréobindus. Avec l'aide de chefs de tribus berbères, il envahit Carthage, assassine Aréobindus et se proclame souverain autonome de l'Afrique jusqu'à son assassinat dans un complot conçu par Artabanès et Athanase."
"http://dbpedia.org/resource/Guntarith","http://www.w3.org/2000/01/rdf-schema#comment","Guntarith (auch Gontharis; † 546 in Karthago) war ein oströmischer Militärführer vandalischer Abstammung. Er rebellierte 546 in Africa gegen die Kaiser Justinians. Nach der Rückeroberung der nordafrikanischen Provinzen durch Belisar 533/34 sahen sich die Oströmer mehrfach mit maurischen und vandalischen Aufständen konfrontiert (siehe Schlacht von Babosis und Zerboule, Schlacht von Mammes und Bourgaon). Ein Jahr nach der Niederschlagung der Rebellion des Stotzas (545) setzte sich der dux Numidiae Guntarith an die Spitze des Widerstands. Mit maurischer und numidischer Unterstützung bemächtigte er sich der Provinz Africa proconsularis und ließ den kaiserlichen Statthalter Areobindus in Karthago umbringen; dessen Frau, die Kaisernichte , wurde verschont. Ziel der Rebellen war wahrscheinlich d"
"http://dbpedia.org/resource/Guntarith","http://www.w3.org/2000/01/rdf-schema#comment","Guntarith (Vandalic: Gontharis; died 546), sometimes referred to as Guntharic, was an Eastern Roman military officer and rebel of Vandalic descent."
"http://dbpedia.org/resource/Guntarith","http://www.w3.org/2000/01/rdf-schema#comment","Guntárico (em latim: Guntharicus), Guntário (em latim: Guntharius), Guntarido (em latim: Guntarith, Gontaris (em grego: Γόνθαρις; romaniz.: Góntharis), Guintarido (Guintarit), Guntarides (Guntharides), Guntaro (Guntharus) ou Gundaro (Gundarus) foi um oficial bizantino ativo sob o imperador Justiniano (r. 527–565) que esteve envolvido na luta contra as tribos mouras revoltosas na Prefeitura Pretoriana da África. De início oficial subordinado do general Salomão, após a morte do último foi elevado aos postos de mestre dos soldados vacante e duque da Numídia e rebelou-se contra Areobindo. Com ajuda dos líderes tribais mouros, invadiu Cartago, matou o seu rival e proclamou-se governante autônomo da África até que foi morto num complô arquitetado por Artabanes e Atanásio."
