"subject","predicate","object"
"http://dbpedia.org/resource/Choiseul/Shortlands_constituency","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Choiseul/Shortlands_constituency","http://www.w3.org/2000/01/rdf-schema#label","Choiseul/Shortlands constituency"
"http://dbpedia.org/resource/Choiseul/Shortlands_constituency","http://www.w3.org/2000/01/rdf-schema#comment","Choiseul/Shortlands was a single-member constituency of the Governing Council of the Solomon Islands. Created in 1970 when the Governing Council was created and the number of constituencies increased from 14 to 17, it covered Choiseul Island and the Shortland Islands. In the 1970 elections the seat was won by . It was abolished in 1973 and succeeded by Choiseul and ."
"http://dbpedia.org/resource/Choiseul/Shortlands_constituency","http://dbpedia.org/property/name","Choiseul/Shortlands"
"http://dbpedia.org/resource/Choiseul/Shortlands_constituency","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Constituencies_established_in_1970"
"http://dbpedia.org/resource/Choiseul/Shortlands_constituency","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1973_disestablishments_in_the_Solomon_Islands"
"http://dbpedia.org/resource/Choiseul/Shortlands_constituency","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1970_establishments_in_the_Solomon_Islands"
"http://dbpedia.org/resource/Choiseul/Shortlands_constituency","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Constituencies_disestablished_in_1973"
"http://dbpedia.org/resource/Choiseul/Shortlands_constituency","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Governing_Council_of_the_Solomon_Islands_constituencies"
"http://dbpedia.org/resource/Choiseul/Shortlands_constituency","http://dbpedia.org/ontology/wikiPageID",49553985
"http://dbpedia.org/resource/Choiseul/Shortlands_constituency","http://dbpedia.org/ontology/wikiPageRevisionID",904388319
"http://dbpedia.org/resource/Choiseul/Shortlands_constituency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Western_Solomons_constituency"
"http://dbpedia.org/resource/Choiseul/Shortlands_constituency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Choiseul_constituency"
